BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Consult.& Prof. Serv,440000,05-Nov-13,1900131625,"1,415.00",Geoff Roberts Assoc Ltd,101833
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131864,"12,744.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131863,"12,532.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131865,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131866,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131870,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131871,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131908,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11-Nov-13,1900131868,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133355,"12,744.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133356,"12,532.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133368,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133378,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,26-Nov-13,1900133250,"1,507.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,26-Nov-13,1900133249,"1,965.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,27-Nov-13,1900133294,"1,848.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Child Disability,32212,Direct Payments,552000,12-Nov-13,1900132056,"1,278.00",Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,CIN Team 1,31001,Transport SLA,300400,12-Nov-13,1900131955,"2,250.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,CIN Team 1,31001,Transport SLA,300400,13-Nov-13,1900132468,"1,200.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,26-Nov-13,1900133148,"52,773.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,27-Nov-13,1900133354,"116,686.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,27-Nov-13,1900133346,"52,773.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,27-Nov-13,1900133350,"14,100.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,27-Nov-13,1900133350,"2,042.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,27-Nov-13,1900133350,591.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,27-Nov-13,1900133350,"3,530.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132059,524.00,Redacted Personal Data,102010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Child Disability,32212,Direct Payments,552000,12-Nov-13,1900132061,510.00,Redacted Personal Data,102107
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Legal Services,11200,Consult.& Prof. Serv,440000,27-Nov-13,1900133385,990.00,Bevan Brittan,102113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,26-Nov-13,1900133252,"2,628.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,26-Nov-13,1900133248,"2,580.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,26-Nov-13,1900133236,"2,544.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,26-Nov-13,1900133175,"5,660.00",Thames Health Care Ltd,102170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,12-Nov-13,1900132063,610.00,Redacted Personal Data,102183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Child Disability,32212,CP-Domicil.External,440950,15-Nov-13,1900132639,"3,411.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Child Disability,32212,CP-Domicil.External,440950,15-Nov-13,1900132640,"2,591.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Nov-13,1900133290,"1,996.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132064,719.00,Redacted Personal Data,102217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132065,"1,051.00",Redacted Personal Data,102222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Time Square,43551,Service Charges,220050,20-Nov-13,1900132707,"16,369.00",Knight Frank Llp,102232
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP Adult Placement,443450,06-Nov-13,1900131742,"1,510.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP Adult Placement,443450,25-Nov-13,1900133123,"1,510.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Council Tax & Recovery,10320,Court Costs,460100,04-Nov-13,1900131580,"1,698.00",Hmcs North Cheshire Collections,102261
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,New Town House,43119,Trade Refuse Charges,440700,13-Nov-13,1900132491,683.00,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,New Town House,43119,Trade Refuse Charges,440700,13-Nov-13,1900132490,683.00,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,New Town House,43119,Trade Refuse Charges,440700,13-Nov-13,1900132492,683.00,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,06-Nov-13,1900131738,"1,532.00",Flightcare Limited,102299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,27-Nov-13,1900133360,"1,532.00",Flightcare Limited,102299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,01-Nov-13,1900131510,"1,596.00",Longview Care Home Ltd,102331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132067,"1,103.00",Redacted Personal Data,102348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Reablement/ WP/ ASC Grant c/f,53700,Consult.& Prof. Serv,440000,25-Nov-13,1900133052,"1,100.00",Lloyds Pharmacy Ltd,102361
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Legal Services,11200,Subscriptions,470000,07-Nov-13,1900131767,"5,720.00",Law Society,102395
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Agency Supply - GF,180000,27-Nov-13,1900133414,"1,138.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Estates & Valuation,43520,Agency Supply - GF,180000,27-Nov-13,1900133416,"1,188.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,13-Nov-13,1900132443,"3,508.00",Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-13,1900133298,"3,508.00",Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-LongStayExternal,441150,01-Nov-13,1900131518,"2,972.00",Ttp Counselling Centre Ltd,102499
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-LongStayExternal,441150,01-Nov-13,1900131516,"2,879.00",Ttp Counselling Centre Ltd,102499
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-LongStayExternal,441150,22-Nov-13,1900132874,"1,100.00",Ttp Counselling Centre Ltd,102499
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-LongStayExternal,441150,26-Nov-13,1900133163,"2,436.00",Ttp Counselling Centre Ltd,102499
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Nov-13,1900132430,"163,000.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22-Nov-13,1900132942,"12,834.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP-LongStayExternal,441150,22-Nov-13,1900132941,"11,171.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,06-Nov-13,1900131727,"1,904.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,06-Nov-13,1900131737,"1,764.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132068,828.00,Redacted Personal Data,102547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,08-Nov-13,1900131826,600.00,Lanway Corporate Business Systems,102559
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,21-Nov-13,1900132815,"3,632.00",Total Plumbing Solutions,102587
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,15-Nov-13,1900132633,"2,011.00",R Hough & Co,102596
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,18-Nov-13,1900132656,"2,086.00",R Hough & Co,102596
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,27-Nov-13,1900133300,"2,231.00",R Hough & Co,102596
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132071,849.00,Redacted Personal Data,102667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,26-Nov-13,1900133240,"6,280.00",Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27-Nov-13,1900133279,"4,584.00",Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27-Nov-13,1900133258,"4,263.00",Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132072,"1,273.00",Redacted Personal Data,102710
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132073,849.00,Redacted Personal Data,102718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,HR Advisory,20005,Subscriptions,470000,04-Nov-13,1900131554,"18,516.00",North West Employers,102754
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132074,900.00,Redacted Personal Data,102759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Nov-13,1900131482,"8,464.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Nov-13,1900131482,"20,100.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Nov-13,1900131483,"8,212.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Nov-13,1900131483,"19,408.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Core Operational Business,41730,Works Contract Paymt,442500,29-Nov-13,1900133454,"10,867.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Core Operational Business,41730,Works Contract Paymt,442500,29-Nov-13,1900133448,"4,915.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Core Operational Business,41730,Works Contract Paymt,442500,29-Nov-13,1900133450,"20,965.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Core Operational Business,41730,Works Contract Paymt,442500,29-Nov-13,1900133451,745.00,Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Core Operational Business,41730,Works Contract Paymt,442500,29-Nov-13,1900133452,"20,965.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Equipment Store,54930,Gas,210050,27-Nov-13,1900133406,"3,441.00",Scottish Power Manweb,103031
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,13-Nov-13,1900133098,"1,500.00",St Monica's Pre School,103081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Removal Bodies & Exc,440350,14-Nov-13,1900132526,507.00,Dignity Funerals Ltd,103089
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01-Nov-13,1900131517,"5,804.00",Homestart Warrington,103200
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,26-Nov-13,1900133158,"11,538.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,26-Nov-13,1900133158,"9,966.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,26-Nov-13,1900133158,"8,983.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,26-Nov-13,1900133158,"5,174.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,26-Nov-13,1900133158,"3,158.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,26-Nov-13,1900133158,693.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132083,935.00,Redacted Personal Data,103320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Concessionary Travel,60000,Railcards,505050,15-Nov-13,1900132623,"14,784.00",Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",EG0,Planning Policy,43440,Payment of Grants,470050,26-Nov-13,1900133167,"15,000.00",Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132084,"1,740.00",Redacted Personal Data,103372
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132085,"1,732.00",Redacted Personal Data,103404
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132763,754.00,Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132764,"4,984.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132765,"7,416.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132766,"2,178.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132767,"3,422.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132768,"1,600.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",ENP,Environment & Regeneration,82000,Specific Work,200200,21-Nov-13,1900132769,"1,200.00",Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900132089,696.00,Redacted Personal Data,103573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132092,"1,109.00",Redacted Personal Data,103587
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,22-Nov-13,1900132976,"1,427.00",Four Seasons Ta Cherry Trees,103592
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900132093,"1,046.00",Redacted Personal Data,103593
