BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Crematorium,41411,Water & Sewerage Chg,240000,05-Dec-12,1900105789,978,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,LD Supported Tenancies,54730,Water & Sewerage Chg,240000,05-Dec-12,1900105789,980,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Specialist Day Services,54750,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1060,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Rylands Street,43118,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1071,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,James Phoenix House,54720,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1200,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Housing Strategy,43620,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1244,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Specialist Day Services,54750,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1430,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Games In Parks,41431,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1434,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Bus Interchange,44460,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1948,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,OP Daycare,54540,Water & Sewerage Chg,240000,05-Dec-12,1900105789,1957,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Smallholdings,41425,Water & Sewerage Chg,240000,05-Dec-12,1900105789,2256,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Padgate House,54760,Water & Sewerage Chg,240000,05-Dec-12,1900105789,2270,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,School Brow Depot,41330,Water & Sewerage Chg,240000,05-Dec-12,1900105789,3527,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Woolston Depot,41331,Water & Sewerage Chg,240000,05-Dec-12,1900105789,5514,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Markets,43711,Water & Sewerage Chg,240000,05-Dec-12,1900105789,9717,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Homelessness,43650,Photocopier Curriculum,430050,03-Dec-12,1900105624,607,Ricoh Uk Ltd,104986
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106608,25000,Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,17-Dec-12,1900106908,2275,Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-12,1900107181,4183,The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-12,1900107260,10737,The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,11-Dec-12,1900106055,791,Phoenix Software Ltd,105022
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,21-Dec-12,1900107502,650,P S S,105048
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-12,1900107182,2426,The Quays Day Nursery,105052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-12,1900107261,8283,The Quays Day Nursery,105052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,12-Dec-12,1900106614,1986,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,12-Dec-12,1900106614,3978,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,12-Dec-12,1900106614,4014,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,12-Dec-12,1900106614,5257,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,12-Dec-12,1900106614,7054,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,12-Dec-12,1900106614,7453,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-12,1900105947,4615,Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106594,13000,Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Dec-12,1900107498,5564,Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,21-Dec-12,1900107544,18603,St Helens Mbc,105097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,James Phoenix House,54720,Equipment Purchase & Contract,400000,14-Dec-12,1900106846,592,Scan Mobility,105107
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-LongStayExternal,441150,18-Dec-12,1900107004,4584,Scope,105109
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,20-Dec-12,1900107425,544,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,20-Dec-12,1900107425,1352,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,20-Dec-12,1900107425,1578,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,20-Dec-12,1900107425,2002,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,20-Dec-12,1900107425,7452,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,20-Dec-12,1900107425,8767,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,20-Dec-12,1900107425,13664,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,20-Dec-12,1900107425,15744,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,20-Dec-12,1900107425,17324,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Supporting People - External,441250,20-Dec-12,1900107425,593,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,20-Dec-12,1900107425,4742,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-12,1900105939,4582,Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106647,63000,Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Customer Contact Centre,52201,Ticket Master Charges,490450,10-Dec-12,1900105892,1874,Tansey'S Coaches Of Warrington,105166
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106607,25000,Thelwall Grange Nursing Home,105174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106661,16294,Thelwall Grange Nursing Home,105174
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106651,60000,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,18-Dec-12,1900106964,3575,Unitec Communications Ltd,105211
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Project Delivery,43830,Rent Of Premises,220000,20-Dec-12,1900107433,8602,Warrington 2000+,105227
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-12,1900105972,593,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106652,72000,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,SLA - Grant Account,53920,Payment of Grants,470050,17-Dec-12,1900106888,3837,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,SLA - Grant Account,53920,Payment of Grants,470050,17-Dec-12,1900106889,2500,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Dec-12,1900107500,593,Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,10-Dec-12,1900105949,32781,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,Voids,515150,10-Dec-12,1900105949,3549,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,10-Dec-12,1900105979,54451,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Dec-12,1900105979,3100,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,12-Dec-12,1900106664,95828,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,12-Dec-12,1900106664,11413,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,Voids,515150,12-Dec-12,1900106664,9947,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,19-Dec-12,1900107374,32781,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,Voids,515150,19-Dec-12,1900107374,3549,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,20-Dec-12,1900107423,98259,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,20-Dec-12,1900107423,11413,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,Voids,515150,20-Dec-12,1900107423,9947,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,20-Dec-12,1900107424,54863,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,20-Dec-12,1900107424,3100,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-12,1900105945,1681,Waverley House,105242
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106611,33000,Waverley House,105242
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,03-Dec-12,1900105613,17214,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,03-Dec-12,1900105639,1540,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Mental Health Team 1,54230,CP-Nursing Care-External,441200,03-Dec-12,1900105639,1712,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Hospital Discharge Team,54280,CP-Nursing Care-External,441200,03-Dec-12,1900105639,1712,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,03-Dec-12,1900105639,1712,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,03-Dec-12,1900105639,6848,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,03-Dec-12,1900105639,28126,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,03-Dec-12,1900105639,7893,Barchester Homes Ltd,105246
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,18-Dec-12,1900107072,2622,Wirral Autistic Society,105251
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,18-Dec-12,1900107072,1180,Wirral Autistic Society,105251
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Claims,443400,18-Dec-12,1900106956,2850,Zurich Insurance Company,105263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,12-Dec-12,1900106617,913,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,12-Dec-12,1900106617,1194,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,12-Dec-12,1900106617,1887,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,12-Dec-12,1900106617,2842,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,12-Dec-12,1900106620,950,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,12-Dec-12,1900106620,1198,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,12-Dec-12,1900106620,1785,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,12-Dec-12,1900106620,2472,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,12-Dec-12,1900106625,824,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,12-Dec-12,1900106625,1038,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,12-Dec-12,1900106625,1848,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,12-Dec-12,1900106625,2357,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,12-Dec-12,1900106628,972,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,12-Dec-12,1900106628,1083,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,12-Dec-12,1900106628,1772,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,12-Dec-12,1900106628,2641,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,CP-Domicil.External,440950,12-Dec-12,1900106630,2421,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,CP-Domicil.External,440950,24-Dec-12,1900107605,631,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CHL,Child Disability,32212,CP-Domicil.External,440950,24-Dec-12,1900107606,2712,Castlerock Care Services,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,07-Dec-12,1900105823,7825,Thus Plc,105294
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Coroners Service,11100,Analysts Fees,440300,13-Dec-12,1900106744,1890,Roar Forensics Ltd,105295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Hatters Row,43710,Servicing Contracts,200150,12-Dec-12,1900106681,591,Chubb Fire and Security Ltd,105335
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Hatters Row,43710,Servicing Contracts,200150,13-Dec-12,1900106690,591,Chubb Fire and Security Ltd,105335
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,School Brow Depot,41330,Response Maintenance,200000,14-Dec-12,1700006086,2041,Avery Weigh-Tronix,105447
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,The Recreation Centre,51008,Servicing Contracts,200150,10-Dec-12,1900105991,831,B M P Electrical Engineering Servic,105449
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,10-Dec-12,1900106010,6120,Domestic Services And Installations,105462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,External Printing,430100,11-Dec-12,1900106105,9104,Print Image Network Limited,105535
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Police and Crime Commissioner Election,11640,External Printing,430100,13-Dec-12,1900106765,23968,Print Image Network Limited,105535
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,10-Dec-12,1900105978,5400,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,12-Dec-12,1900106606,9500,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106294,1240,Redacted Personal Data,105576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106296,538,Redacted Personal Data,105598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106298,1010,Redacted Personal Data,105621
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106302,638,Redacted Personal Data,105625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,11-Dec-12,1900106308,669,Redacted Personal Data,105641
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,Palmyra Sq South,43114,Non BMP General Repairs,200050,19-Dec-12,1900107269,534,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Cemeteries,41410,Non BMP General Repairs,200050,19-Dec-12,1900107269,563,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Houghton Hall Intermediate Care,54770,Non BMP General Repairs,200050,19-Dec-12,1900107269,866,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Spencer House,53280,Non BMP General Repairs,200050,19-Dec-12,1900107269,1291,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,CEX,Irwell Road Training Centre,21000,Non BMP General Repairs,200050,19-Dec-12,1900107269,1994,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106309,784,Redacted Personal Data,105665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,11-Dec-12,1900106310,693,Redacted Personal Data,105666
