BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,20/06/2012,1900092034,"2,628.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,20/06/2012,1900092033,760.56,Redacted Personal Data,106283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,20/06/2012,1900092032,"2,580.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,20/06/2012,1900092031,"2,544.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Nursing Care-External,441200,20/06/2012,1900092029,"2,621.71",Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,20/06/2012,1900092027,"1,520.00",Applecroft Residential Care Home,101471
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,20/06/2012,1900092026,976.84,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,20/06/2012,1900092025,"11,041.14",Cls Care Services Ltd,104615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,20/06/2012,1900092024,"1,532.00",Flightcare Limited,102299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,20/06/2012,1900092023,976.84,Redacted Personal Data,106030
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Hatters Row,43710,Rent Of Premises,220000,20/06/2012,1900092019,"23,843.75",Manchester & Provincial Car Pks Ltd,104918
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Strategic Planning,43440,Consult.& Prof. Serv,440000,20/06/2012,1900092015,"14,000.00",Redacted Personal Data,109716
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Project Delivery,43830,Rent Of Premises,220000,20/06/2012,1900092013,"8,602.50",Warrington 2000+,105227
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Industrial Estates,43570,Rent Gatewarth,220300,20/06/2012,1900092012,"26,000.00",Combined Property Control,100133
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Stronger Together,51303,Payment of Grants,470050,20/06/2012,1900092010,"1,076.00",Friends Of Peel Hall Park,104337
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,Court Costs,460100,20/06/2012,1900092008,"4,890.00",Hmcs North Cheshire Collections,102261
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,20/06/2012,1900092006,724.86,Redacted Personal Data,460225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Consult.& Prof. Serv,440000,20/06/2012,1900092004,"3,000.00",Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Rent Of Premises,220000,20/06/2012,1900092001,"10,725.00",Btwshiells Ltd,102513
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Staff Car Parking,44325,Rent Of Premises,220000,20/06/2012,1900092001,"5,850.00",Btwshiells Ltd,102513
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,St Werburghs,33206,Rent Of Premises,220000,20/06/2012,1900092001,"2,340.00",Btwshiells Ltd,102513
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Road Fund Licences,300200,21/06/2012,1900091995,541.67,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Road Fund Licences,300200,21/06/2012,1900091995,541.67,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Transport Holding Account,41311,Road Fund Licences,300200,21/06/2012,1900091995,541.67,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Rent Of Premises,220000,20/06/2012,1900091994,"11,934.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,20/06/2012,1900091993,"29,800.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,20/06/2012,1900091992,"4,475.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Service Charges,220050,20/06/2012,1900091991,"12,000.00",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Quattro-New Town House Admin Building,43125,Rent Of Premises,220000,20/06/2012,1900091990,"6,453.75",Goldmile Holdings Limited,101035
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,20/06/2012,1900091988,"1,125.00",Redacted Personal Data,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Response Maintenance,200000,20/06/2012,1900091980,"1,600.00",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,School Brow Depot,41330,Response Maintenance,200000,20/06/2012,1900091980,"1,400.00",Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Response Maintenance,200000,20/06/2012,1900091980,961.16,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Response Maintenance,200000,20/06/2012,1900091980,955.42,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,20/06/2012,1900091980,524.68,Enterprise Aol Ltd H2,105353
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Agency Supply - GF,180000,20/06/2012,1900091979,840.00,Oldfield Consltancy Heswall Ltd,109051
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,Bond Guarantee Scme,530100,20/06/2012,1900091971,550.00,Redacted Personal Data,110526
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,20/06/2012,1900091970,"1,300.00",Bondcare (Spinney),102023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,20/06/2012,1900091969,"1,300.00",Bondcare (Spinney),102023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,20/06/2012,1900091968,"2,813.80",The Ormerod Home Trust Ltd,104998
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,20/06/2012,1900091967,"1,904.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-LongStayExternal,441150,20/06/2012,1900091965,"2,064.00",St Monica Trust,104021
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,20/06/2012,1900091964,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,20/06/2012,1900091963,"1,752.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,20/06/2012,1900091962,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,20/06/2012,1900091958,"4,191.45",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,20/06/2012,1900091958,718.40,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,20/06/2012,1900091954,561.40,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,20/06/2012,1900091947,590.95,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,20/06/2012,1900091946,502.20,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Equipment Purchase & Contract,400000,20/06/2012,1900091940,"2,638.00",Access Cctv & Securities Ltd,100275
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,DAT Pooled Budget,53860,Drug Action,443600,20/06/2012,1900091936,513.00,Co-Op Pharmacy Ltd,101287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Water & Sewerage Chg,240000,20/06/2012,1900091933,"6,797.63",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,Water & Sewerage Chg,240000,20/06/2012,1900091933,"6,598.23",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Broomfields Leisure Centre,51013,Water & Sewerage Chg,240000,20/06/2012,1900091933,"6,165.27",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Water & Sewerage Chg,240000,20/06/2012,1900091933,"5,665.84",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Smallholdings,41425,Water & Sewerage Chg,240000,20/06/2012,1900091933,"5,342.28",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Fordton Leisure Centre,51003,Water & Sewerage Chg,240000,20/06/2012,1900091933,"4,695.08",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,School Brow Depot,41330,Water & Sewerage Chg,240000,20/06/2012,1900091933,"4,349.69",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Birchwood Tennis Centre,51005,Water & Sewerage Chg,240000,20/06/2012,1900091933,"3,250.84",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Water & Sewerage Chg,240000,20/06/2012,1900091933,"2,680.02",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OP Daycare,54540,Water & Sewerage Chg,240000,20/06/2012,1900091933,"2,014.31",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Games In Parks,41431,Water & Sewerage Chg,240000,20/06/2012,1900091933,"1,974.17",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Westy Childrens Centre,31541,Water & Sewerage Chg,240000,20/06/2012,1900091933,"1,231.72",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Water & Sewerage Chg,240000,20/06/2012,1900091933,"1,177.26",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Irwell Road Training Centre,21000,Water & Sewerage Chg,240000,20/06/2012,1900091933,"1,119.15",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,LD Supported Tenancies,54730,Water & Sewerage Chg,240000,20/06/2012,1900091933,"1,027.62",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Parr Hall - Build Mangt,51134,Water & Sewerage Chg,240000,20/06/2012,1900091933,940.94,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,East Annexe,43113,Water & Sewerage Chg,240000,20/06/2012,1900091933,933.13,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Broomfields Leisure Centre,51013,Water & Sewerage Chg,240000,20/06/2012,1900091933,902.95,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Specialist Day Services,54750,Water & Sewerage Chg,240000,20/06/2012,1900091933,884.64,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Croft CC,51222,Water & Sewerage Chg,240000,20/06/2012,1900091933,793.87,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Sandy Lane Depot,44230,Water & Sewerage Chg,240000,20/06/2012,1900091933,764.61,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Westy CC,51217,Water & Sewerage Chg,240000,20/06/2012,1900091933,739.08,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Pyramid - Build Mangt,51130,Water & Sewerage Chg,240000,20/06/2012,1900091933,664.75,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Town Hall,43111,Water & Sewerage Chg,240000,20/06/2012,1900091933,661.83,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Water & Sewerage Chg,240000,20/06/2012,1900091933,657.82,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bank House,43116,Water & Sewerage Chg,240000,20/06/2012,1900091933,642.94,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Contact Centre,31006,Water & Sewerage Chg,240000,20/06/2012,1900091933,510.14,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Smallholdings,41425,Water & Sewerage Chg,240000,20/06/2012,1900091933,506.54,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,20/06/2012,1900091929,"1,399.20",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,20/06/2012,1900091917,"21,811.36",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,20/06/2012,1900091917,"3,289.88",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Housing with Care - External,494450,20/06/2012,1900091917,"2,608.80",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,20/06/2012,1900091917,"2,130.48",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP - Housing with Care - External,494450,20/06/2012,1900091917,"1,196.32",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Secondary,81002,Consult.& Prof. Serv,440000,20/06/2012,1900091914,"3,000.00",Turner & Townsend,103560
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,20/06/2012,1900091911,"1,025.58",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,External Printing,430100,19/06/2012,1900091902,825.00,Big Wave Media Ltd,105274
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,External Printing,430100,19/06/2012,1900091898,891.00,Big Wave Media Ltd,105274
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,External Printing,430100,19/06/2012,1900091896,"5,820.00",Big Wave Media Ltd,105274
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,External Printing,430100,19/06/2012,1900091889,"1,488.50",Big Wave Media Ltd,105274
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,19/06/2012,1900091888,"6,590.36",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Day Care-External,441100,19/06/2012,1900091888,"4,649.00",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Day Care-External,441100,19/06/2012,1900091888,"3,255.80",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Day Care-External,441100,19/06/2012,1900091888,"3,017.04",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Day Care-External,441100,19/06/2012,1900091888,"2,087.80",CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,19/06/2012,1900091885,"7,963.36",Ashberry Healthcare Ltd,104776
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,19/06/2012,1900091884,879.89,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,19/06/2012,1900091884,598.16,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,19/06/2012,1900091859,"8,894.64",Action on Hearing Loss,108881
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,19/06/2012,1900091857,"8,894.64",Action on Hearing Loss,108881
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,19/06/2012,1900091855,"8,831.72",Action on Hearing Loss,108881
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,Consult.& Prof. Serv,440000,19/06/2012,1900091841,612.50,Redacted Personal Data,110532
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Consult.& Prof. Serv,440000,19/06/2012,1900091840,760.00,Coroners Society of England and Wal,110530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,19/06/2012,1900091836,"19,408.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,19/06/2012,1900091836,"8,212.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,19/06/2012,1900091835,"20,100.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,19/06/2012,1900091835,"8,464.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,19/06/2012,1900091834,"2,849.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,19/06/2012,1900091829,"1,582.24",Redacted Personal Data,100893
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,19/06/2012,1900091828,"6,002.43",Redacted Personal Data,440091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Learning Disability,535000,19/06/2012,1900091827,"35,533.92",Warrington Mencap,102670
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,People with Mental Health Problems,535200,19/06/2012,1900091826,"37,525.74",Warrington Community Care,105229
