BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128332,659.00,Redacted Personal Data,460545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128335,"2,466.00",Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128336,615.00,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128338,"1,591.00",Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128341,615.00,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,Direct Payments,552000,17-Sep-13,1900128343,586.00,Redacted Personal Data,460585
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128345,667.00,Redacted Personal Data,460588
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128348,"1,188.00",Redacted Personal Data,460598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128350,"1,178.00",Redacted Personal Data,460622
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128351,917.00,Redacted Personal Data,460623
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128352,"1,698.00",Redacted Personal Data,460625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128354,693.00,Redacted Personal Data,460638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128355,"1,188.00",Redacted Personal Data,460665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,Direct Payments,552000,17-Sep-13,1900128357,679.00,Redacted Personal Data,460671
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128359,533.00,Redacted Personal Data,460682
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128361,552.00,Redacted Personal Data,460684
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128363,619.00,Redacted Personal Data,460689
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128369,"1,174.00",Redacted Personal Data,460703
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128372,"11,453.00",Redacted Personal Data,460725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128373,797.00,Redacted Personal Data,460726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128374,646.00,Redacted Personal Data,460727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,17-Sep-13,1900128378,552.00,Redacted Personal Data,460733
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,17-Sep-13,1900128380,676.00,Redacted Personal Data,460735
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,04-Sep-13,1900127423,"2,628.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,04-Sep-13,1900127424,"2,580.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,04-Sep-13,1900127425,"2,544.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,05-Sep-13,1900127427,725.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,05-Sep-13,1900127430,"3,320.00",HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Consult.& Prof. Serv,440000,05-Sep-13,1900127440,"39,000.00",Manchester City Council,410005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SCM Newchurch Primary School,33134,Response Maintenance,200000,05-Sep-13,1900127448,"5,324.00",Hoult Group Services,111129
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,05-Sep-13,1900127458,"4,801.00",J Barton Building Plumbing & Electr,111201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Postal & Courier Services,52130,Postages,450000,05-Sep-13,1900127459,"1,511.00",Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,05-Sep-13,1900127460,"2,272.00",Total Plumbing Solutions,102587
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,05-Sep-13,1900127462,668.00,Adactus Housing Association Ltd,101634
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,05-Sep-13,1900127464,"10,080.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,05-Sep-13,1900127465,"2,400.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Contract Works,492550,05-Sep-13,1900127467,"7,795.00",Whitespace Consultants Ltd,111969
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,05-Sep-13,1900127468,"7,215.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,05-Sep-13,1900127469,"9,833.00",Chaigeley Educational Foundation,400123
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,05-Sep-13,1900127472,"3,816.00",Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,05-Sep-13,1900127474,"2,945.00",Millennium Business Systems Ltd,106320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,05-Sep-13,1900127475,877.00,Millennium Business Systems Ltd,106320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,05-Sep-13,1900127476,740.00,Millennium Business Systems Ltd,106320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Contract Works,492550,06-Sep-13,1900127486,"1,062.00",Spectrum Flooring Ltd,105416
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Furniture & Fittings,400150,06-Sep-13,1900127490,"1,008.00",Penketh's,105014
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Contract Works,492550,06-Sep-13,1900127494,"31,250.00",Creative Play UK Ltd,111392
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,06-Sep-13,1900127506,"49,877.00",Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,06-Sep-13,1900127506,"7,097.00",Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - OM HPHL Team,55940,Public Health Contribution Payments,540010,06-Sep-13,1900127511,750.00,Warrington Collegiate,440101
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Sep-13,1900127515,"4,441.00",Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Sep-13,1900127516,"3,412.00",Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,06-Sep-13,1900127518,"3,588.00",Stocks Hall Care Homes Ltd,102512
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,06-Sep-13,1900127519,"4,879.00",JP-UK Just Print Ltd,112223
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Sep-13,1900127520,686.00,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,06-Sep-13,1900127522,"1,708.00",St Nicholas Nursing Home,110287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,06-Sep-13,1900127524,"2,155.00",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,06-Sep-13,1900127525,"2,196.00",Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,06-Sep-13,1900127526,"2,797.00",Redacted Personal Data,100583
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,06-Sep-13,1900127527,"4,258.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,06-Sep-13,1900127527,718.00,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,06-Sep-13,1900127528,"2,880.00",Thornton Manor,107806
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,06-Sep-13,1900127529,"1,708.00",St Nicholas Nursing Home,110287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,06-Sep-13,1900127530,"2,445.00",Thornton Manor,107806
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Sep-13,1900127531,"5,644.00",Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,06-Sep-13,1900127532,"4,046.00",St Monica Trust,104021
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,06-Sep-13,1900127534,"3,317.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,06-Sep-13,1900127534,"2,902.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-LongStayExternal,441150,06-Sep-13,1900127535,"7,324.00",Spinal Unit Action Group,110574
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,06-Sep-13,1900127537,"18,603.00",St Helens Mbc,105097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Sep-13,1900127542,"19,804.00",Harbour Healthcare 1 Ltd,110527
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,06-Sep-13,1900127543,"2,064.00",St Monica Trust,104021
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CYPS - Rents & Charges,32422,Consult.& Prof. Serv,440000,06-Sep-13,1900127545,"5,865.00",Uniqwin UK,105210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,ICT Comms - Equipment Purchase,450100,06-Sep-13,1900127549,"5,000.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,06-Sep-13,1900127549,"8,247.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,06-Sep-13,1900127549,"7,050.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,06-Sep-13,1900127553,"15,600.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bus Interchange,44460,ICT Comms - Line Rental,450200,06-Sep-13,1900127553,"1,200.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,06-Sep-13,1900127554,"1,200.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,06-Sep-13,1900127554,"1,200.00",Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,06-Sep-13,1900127557,"10,292.00",Warrington And Halton Nhs Ft,440132
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,06-Sep-13,1900127570,"187,083.00",Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,17-Sep-13,1900128381,655.00,Redacted Personal Data,460737
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Direct Payments,552000,17-Sep-13,1900128384,764.00,Redacted Personal Data,460748
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128386,872.00,Redacted Personal Data,460752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128393,"1,524.00",Redacted Personal Data,460765
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128394,524.00,Redacted Personal Data,460766
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128396,704.00,Redacted Personal Data,460769
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128398,"1,417.00",Redacted Personal Data,460779
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128401,890.00,Redacted Personal Data,460785
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,17-Sep-13,1900128403,820.00,Redacted Personal Data,460800
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,17-Sep-13,1900128404,"2,292.00",Redacted Personal Data,460804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128409,"22,000.00",Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Admin Bldgs General,43110,Rent Of Premises,220000,18-Sep-13,1900128410,"8,602.00",Warrington 2000+,105227
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128411,"17,000.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128412,"45,000.00",Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128413,"24,000.00",Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128414,"36,000.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128415,"35,000.00",Keate House Residential Home,104849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128416,"18,000.00",Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,Specific Work,200200,18-Sep-13,1900128417,"4,680.00",LAS Ltd,112267
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128419,"23,000.00",W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128423,"51,000.00",Ashberry Healthcare Ltd,101061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128425,"163,000.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128427,"52,000.00",Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128430,"53,000.00",Summerville Nursing Home -Private C,105162
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128433,"110,000.00",London & Manchester Healthcare Ltd,109185
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128435,"75,000.00",Bondcare St Andrews,109634
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128438,"145,000.00",HC-One Limited Callands,109640
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128445,"110,000.00",Leyton Healthcare Limited,108970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128446,"170,000.00",Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128447,"130,000.00",Ashberry Healthcare Ltd,104776
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128448,"60,000.00",Cls Care Services Ltd,104615
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,18-Sep-13,1900128449,"85,000.00",Warrington Community Care,105229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,18-Sep-13,1900128450,"1,540.00",Barchester Homes Westvale House,105246
