BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,IT0,Postal & Courier Services,52130,Postages,450000,13-Aug-12,1900096434,"1,380.00",Logistex Express Ltd,100946
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,IT0,Postal & Courier Services,52130,Postages,450000,13-Aug-12,1900096441,"1,250.00",Logistex Express Ltd,100946
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Administration,51010,Gen. Personal Needs,490850,24-Aug-12,1900097084,548.5,Lombard Vehicle Management,101395
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,01-Aug-12,1900095672,"28,812.46",London & Manchester Healthcare Ltd,109185
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,16-Aug-12,1900096708,"95,000.00",London & Manchester Healthcare Ltd,109185
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,01-Aug-12,1900095669,"1,532.00",Longview Care Home Ltd,102331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,29-Aug-12,1900097763,"3,064.00",Longview Care Home Ltd,102331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097902,"5,680.08",Lymm Village Hall Playgroup,400146
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097903,"7,938.78",Lynton Private Day Nursery,400003
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Adult Services,43328,Stationery,430150,03-Aug-12,1900095850,823.69,Mac Roofing and Contracting Ltd,106221
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Aug-12,1900095638,"5,075.96",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,01-Aug-12,1900095639,"16,422.64",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Aug-12,1900095852,"2,275.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Aug-12,1900095853,"1,680.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Aug-12,1900095860,"4,900.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Aug-12,1900095861,665,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,03-Aug-12,1900095866,"2,275.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,08-Aug-12,1900096235,"5,712.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,08-Aug-12,1900096237,"14,374.86",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096646,"7,293.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Aug-12,1900096647,"14,298.36",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,16-Aug-12,1900096702,"26,188.50",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Aug-12,1900096702,"110,619.26",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,21-Aug-12,1900096880,919.79,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,29-Aug-12,1900097678,919.79,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Aug-12,1900097698,"5,075.96",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,29-Aug-12,1900097707,"16,422.64",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Aug-12,1900097673,"5,787.04",Making Space,104913
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Aug-12,1900097717,"5,787.04",Making Space,104913
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Aug-12,1900097718,"5,787.04",Making Space,104913
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Chief Exec's Office,14000,Corporate Initiative,491000,24-Aug-12,1900097113,"3,150.00",Manchester City Council,410005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Callands Childrens Centre,31513,Servicing Contracts,200150,02-Aug-12,1900095768,897.92,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Beaches Childrens Centre,31521,Specific Work,200200,08-Aug-12,1900096205,645,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,Response Maintenance,200000,08-Aug-12,1900096210,"9,215.05",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,Response Maintenance,200000,08-Aug-12,1900096215,"1,736.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NEO,IT Projects,83003,Works Contract Paymt,442500,08-Aug-12,1900096221,"1,596.00",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Specific Work,200200,09-Aug-12,1900096273,"5,689.65",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - Beaches Childrens Centre,31521,Specific Work,200200,31-Aug-12,1900097988,"4,520.52",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Cemeteries,41410,Grounds Maintenance - External,280000,31-Aug-12,1900097990,"3,001.60",Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,10-Aug-12,1900096407,"1,660.00",Manor Park Care Home,102013
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Insurance Fund,91100,Insurance Premium,443350,28-Aug-12,1900097638,"2,429.69",Maps International,107931
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Mobile Creche Provision,31701,Training,190150,01-Aug-12,1900095692,800,Marton Life Support Ltd,102152
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,08-Aug-12,1900096183,874.6,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,08-Aug-12,1900096183,"1,541.60",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,08-Aug-12,1900096183,"3,789.72",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,08-Aug-12,1900096183,"10,367.48",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29-Aug-12,1900097778,789.2,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,29-Aug-12,1900097778,"1,401.40",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Aug-12,1900097778,"3,545.10",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,29-Aug-12,1900097778,"10,306.40",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,01-Aug-12,1900095624,"1,516.00",Mayfield House Care Home Ltd,101862
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Hospital Discharge Team,54280,CP-Domicil.External,440950,23-Aug-12,1900096999,516.09,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,23-Aug-12,1900096999,"1,667.36",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,23-Aug-12,1900096999,"1,691.86",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,23-Aug-12,1900096999,"5,632.17",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,23-Aug-12,1900096999,"6,101.79",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,23-Aug-12,1900096999,"6,637.65",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,23-Aug-12,1900096999,"6,930.95",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,23-Aug-12,1900096999,"6,984.33",Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,29-Aug-12,1900097721,"1,671.20",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,29-Aug-12,1900097741,"1,506.92",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,29-Aug-12,1900097742,"1,694.88",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,10-Aug-12,1900096393,871.92,Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,10-Aug-12,1900096394,"1,453.20",Metropolitan Borough Of Wigan,440073
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,24-Aug-12,1900097045,"1,438.64",Mid Cheshire Hospitals,440149
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,24-Aug-12,1900097045,"1,785.56",Mid Cheshire Hospitals,440149
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,21-Aug-12,1900096871,"6,428.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,21-Aug-12,1900096885,"8,418.40",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Aug-12,1900097733,"8,418.40",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,29-Aug-12,1900097734,"5,800.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-LongStayExternal,441150,29-Aug-12,1900097735,"7,085.08",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,01-Aug-12,1900095620,"1,963.14",Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,16-Aug-12,1900096732,"64,000.00",Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Safe & Secure Energy House Assistance,554100,16-Aug-12,1900096779,"4,461.16",Mint Northwest Ltd,105390
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Administration,51010,Gen. Personal Needs,490850,13-Aug-12,1900096459,680,Moved4u,110652
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,14-Aug-12,1900096544,"2,525.02",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,14-Aug-12,1900096484,"1,005.00",Mr K Willams Adelphi Vaults,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,14-Aug-12,1900096486,"1,260.00",Mr K Willams Adelphi Vaults,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,07-Aug-12,1900096055,"2,985.92",Muir Housing Association Ltd,100053
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Rowland Close,31312,Materials,400500,17-Aug-12,1900096793,790,Murrays Builders and Timer Merchant,110783
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,IT0,Customer Contact Centre,52201,Ticket Master Charges,490450,01-Aug-12,1900095716,853.64,National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Resaleables,400600,07-Aug-12,1900096025,"3,187.18",National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097904,"4,392.36",Newchurch Pre-School Limited,400148
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095606,"1,556.52",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095607,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,01-Aug-12,1900095609,549.36,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,01-Aug-12,1900095610,"1,190.28",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095611,"1,648.08",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,01-Aug-12,1900095612,"1,922.76",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,01-Aug-12,1900095613,"1,281.84",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095625,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095626,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095627,"1,281.84",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,01-Aug-12,1900095628,"1,098.72",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,01-Aug-12,1900095629,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,01-Aug-12,1900095630,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,01-Aug-12,1900095631,"1,922.76",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097682,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097683,"1,648.08",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29-Aug-12,1900097684,"1,922.76",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,29-Aug-12,1900097685,"1,281.84",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097686,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097687,"1,464.96",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097688,"1,201.73",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097689,"1,281.84",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097690,"1,922.76",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29-Aug-12,1900097691,"1,098.72",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,29-Aug-12,1900097692,"1,922.76",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,29-Aug-12,1900097693,"1,190.28",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,29-Aug-12,1900097694,549.36,Next Stage A Way Forward Ltd,101217
