BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Westy Childrens Centre,31541,Electricity,210000,27-Jan-14,1900137312,517.00,Scottish Power Manweb,103031
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Public Health-Env Control,41543,Agency Supply - GF,180000,20-Jan-14,1900136930,2039.00,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Public Health-Env Control,41543,Agency Supply - GF,180000,20-Jan-14,1900136945,2039.00,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Public Health-Env Control,41543,Agency Supply - GF,180000,20-Jan-14,1900136948,2039.00,Animal Wardens Ltd,103042
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residence / Special Guardianship,31114,Residence Orders,550350,07-Jan-14,1900135779,559.00,Redacted Personal Data,103047
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,29-Jan-14,1900137464,712.00,Seashell Trust,103082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,29-Jan-14,1900137465,956.00,Seashell Trust,103082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Homelessness,43650,Training,190150,27-Jan-14,1900137302,540.00,Homeless Link,103103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Strategic Director,30000,Events Costs,490000,27-Jan-14,1900137330,826.00,Harrogate Majestic Hotel,103128
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,17-Jan-14,1900136866,10464.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,17-Jan-14,1900136866,10268.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,17-Jan-14,1900136866,9842.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,17-Jan-14,1900136866,4542.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,17-Jan-14,1900136866,549.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,17-Jan-14,1900136866,4060.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,17-Jan-14,1900136866,693.00,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136017,935.00,Redacted Personal Data,103320
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136018,1740.00,Redacted Personal Data,103372
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136019,1732.00,Redacted Personal Data,103404
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Specific Work,200200,16-Jan-14,1900136702,4200.00,Sutcliffe,103561
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136023,696.00,Redacted Personal Data,103573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,15-Jan-14,1900136621,1427.00,Four Seasons Ta Cherry Trees,103592
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136026,1046.00,Redacted Personal Data,103593
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135517,1898.00,Lady Elsie Finney House Lancashire,103595
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136027,1167.00,Redacted Personal Data,103611
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136028,1594.00,Redacted Personal Data,103613
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136029,1401.00,Redacted Personal Data,103614
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Corporate Planning Items,61020,Consult.& Prof. Serv,440000,13-Jan-14,1900136433,32261.00,CIPFA Business Limited,103650
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136031,964.00,Redacted Personal Data,103660
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136032,637.00,Redacted Personal Data,103674
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,15-Jan-14,1900136601,10388.00,Bank Hall Farm,103693
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136033,2060.00,Redacted Personal Data,103696
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136034,1146.00,Redacted Personal Data,103697
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,07-Jan-14,1900136036,881.00,Redacted Personal Data,103723
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,10-Jan-14,1900136386,1095.00,Croftwood Care Limited,103738
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900136041,9177.00,Redacted Personal Data,103771
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,07-Jan-14,1900136042,849.00,Redacted Personal Data,103794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Direct Payments,552000,07-Jan-14,1900136043,502.00,Redacted Personal Data,103820
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,15-Jan-14,1900136599,3564.00,Manor Care Centre,103831
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,02-Jan-14,1900135492,4046.00,St Monica Trust,104021
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,27-Jan-14,1900137306,2064.00,St Monica Trust,104021
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,24-Jan-14,1900137207,14533.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,24-Jan-14,1900137207,11792.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,24-Jan-14,1900137207,4166.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,24-Jan-14,1900137207,1562.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,24-Jan-14,1900137207,16010.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,24-Jan-14,1900137207,11527.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,24-Jan-14,1900137207,1325.00,Bluebird Care Warrington,104094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136051,1179.00,Redacted Personal Data,104205
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DAT Pooled Budget,53860,Drug Action,443600,16-Jan-14,1900136787,501.00,Medicx Pharmacy Ltd,104278
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,10-Jan-14,1900136385,2208.00,HC1 Ltd County Homes,104325
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,16-Jan-14,1900136686,2208.00,HC1 Ltd County Homes,104325
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900136053,849.00,Redacted Personal Data,104327
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,16-Jan-14,1900136673,1540.00,Abbeydale Residential Home,104446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,16-Jan-14,1900136675,1540.00,Abbeydale Residential Home,104446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,08-Jan-14,1900135841,996.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,17-Jan-14,1900136857,3163.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,20-Jan-14,1900136901,66033.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,20-Jan-14,1900136901,7200.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,20-Jan-14,1900136901,2600.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137249,66905.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,24-Jan-14,1900137249,7300.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,24-Jan-14,1900137249,1427.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137250,66033.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,24-Jan-14,1900137250,7200.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,24-Jan-14,1900137250,2855.00,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,07-Jan-14,1900135737,22000.00,Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22-Jan-14,1900137052,4660.00,Arlington House,104491
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,23-Jan-14,1900137188,4496.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137261,6926.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,24-Jan-14,1900137262,1905.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137265,5685.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137266,4316.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Jan-14,1900137267,6659.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,24-Jan-14,1900137268,1319.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,24-Jan-14,1900137269,2373.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,24-Jan-14,1900137270,1905.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,15-Jan-14,1900136594,1764.00,Bupa Care Homes - Broadoak Manor,104546
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135493,1882.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135496,1093.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135497,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,02-Jan-14,1900135498,1032.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135499,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135502,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135511,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135512,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135513,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,15-Jan-14,1900136610,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136612,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136613,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136614,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136615,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136616,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136617,1700.00,Barchester Healthcare Brookfield,104548
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Westy Childrens Centre,31541,Servicing Contracts,200150,27-Jan-14,1900137311,612.00,Cannon Hygiene Ltd,104565
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,02-Jan-14,1900135515,1628.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,02-Jan-14,1900135516,1679.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,29-Jan-14,1900137413,1679.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,29-Jan-14,1900137414,1628.00,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08-Jan-14,1900135814,180000.00,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,17-Jan-14,1900136865,13834.00,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,22-Jan-14,1900137067,3279.00,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,15-Jan-14,1900136634,11933.00,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Jan-14,1900136634,5374.00,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,15-Jan-14,1900136634,2285.00,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,15-Jan-14,1900136634,533.00,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Legal Services,11200,Training,190150,20-Jan-14,1900136916,650.00,Central Law Training Ltd,104585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,02-Jan-14,1900135526,7644.00,Cls Care Services Ltd,104615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08-Jan-14,1900135817,70000.00,Cls Care Services Ltd,104615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,02-Jan-14,1900135529,4248.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,02-Jan-14,1900135529,2924.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Jan-14,1900135529,2503.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,02-Jan-14,1900135529,14034.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,15-Jan-14,1900136635,8496.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Day Care-External,441100,15-Jan-14,1900136636,788.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,16-Jan-14,1900136660,4248.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,16-Jan-14,1900136660,2924.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,16-Jan-14,1900136660,2124.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,16-Jan-14,1900136660,10620.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP-LongStayExternal,441150,22-Jan-14,1900137060,13269.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Jan-14,1900137423,3186.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,29-Jan-14,1900137423,4476.00,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,07-Jan-14,1900135738,2217.00,Deafness Support Network,104657
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,29-Jan-14,1900137458,2217.00,Deafness Support Network,104657
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP ExternalOther Exp,440800,13-Jan-14,1900136457,3952.00,Edge Hill University,104687
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EG0,Local Bus Contracts,44430,Payments To Operator,530150,03-Jan-14,1900135595,3282.00,Fairbrothers Limited,104709
