BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Call,54550,Periodicals & Publ.,430250,09-May-17,1900226604,"1,265.00",Premier Concepts Ltd,105539
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,16-May-17,1900226956,"11,896.00",Priory Group Fernleigh & Lynbrook,115368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,16-May-17,1900226957,"11,238.00",Priory Group Fernleigh & Lynbrook,115368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,16-May-17,1900226945,"3,325.00",Priory Group Fernleigh & Lynbrook,115368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,16-May-17,1900226945,"11,238.00",Priory Group Fernleigh & Lynbrook,115368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,08-May-17,1900226476,"1,195.00",Pulse Healthcare Limited,114083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,08-May-17,1900226473,"1,195.00",Pulse Healthcare Limited,114083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,08-May-17,1900226474,"1,403.00",Pulse Healthcare Limited,114083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,15-May-17,1900226839,"1,195.00",Pulse Healthcare Limited,114083
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,B.U.M Transport Services Staffing,44480,Consult.& Prof. Serv,440000,15-May-17,1900226886,"8,551.00",Rafman Consulting Limited,115207
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Consult.& Prof. Serv,440000,17-May-17,1900227021,920,REDACTED PERSONAL DATA,421145
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Halton Music Expenditure,32219,Consult.& Prof. Serv,440000,08-May-17,1900226541,662,REDACTED PERSONAL DATA,113675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assistant Director - Adult Social Care,54000,Consult.& Prof. Serv,440000,09-May-17,1900226564,"1,300.00",REDACTED PERSONAL DATA,101489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,ComFnd - Padgate Hse,59020,Comforts Fund Expenditure,492150,17-May-17,1900227077,"5,000.00",REDACTED PERSONAL DATA,116024
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Environment & Regeneration Other,82002,Legal Costs Incurred,440200,05-May-17,1900226434,615,REDACTED PERSONAL DATA,102113
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,11-May-17,1900226721,"1,429.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,11-May-17,1900226721,"1,077.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,11-May-17,1900226721,901,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,11-May-17,1900226721,788,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Agency Supply - GF,180000,11-May-17,1900226721,703,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,11-May-17,1900226721,"2,348.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,11-May-17,1900226721,"1,074.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Operational Manager  - Intermediate Care,53210,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Central -Operational,54010,Agency Supply - GF,180000,11-May-17,1900226721,"1,538.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,11-May-17,1900226721,"1,538.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,11-May-17,1900226721,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,11-May-17,1900226721,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,11-May-17,1900226721,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,11-May-17,1900226721,"1,082.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,11-May-17,1900226721,975,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply - GF,180000,11-May-17,1900226721,"1,634.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply - GF,180000,11-May-17,1900226721,"1,326.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,11-May-17,1900226721,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply - GF,180000,11-May-17,1900226721,"1,198.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply - GF,180000,11-May-17,1900226721,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,11-May-17,1900226721,611,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Agency Supply - GF,180000,11-May-17,1900226721,"1,082.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Legal Services,11200,Agency Supply - GF,180000,11-May-17,1900226721,"1,464.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,337.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,26-Apr-17,1900225915,979,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,26-Apr-17,1900225915,884,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Agency Supply - GF,180000,26-Apr-17,1900225915,715,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,26-Apr-17,1900225915,"2,348.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,26-Apr-17,1900225915,"2,270.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,867.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,LD Team,54160,Agency Supply - GF,180000,26-Apr-17,1900225915,773,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,102.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,102.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,082.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,26-Apr-17,1900225915,556,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Agency Supply - GF,180000,26-Apr-17,1900225915,"1,082.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,18-May-17,1900227117,993,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,18-May-17,1900227117,884,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,18-May-17,1900227117,884,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE1,Transport & Environmental Improvements,44560,Agency Supply - GF,180000,18-May-17,1900227117,"1,814.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Agency Supply - GF,180000,18-May-17,1900227117,823,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Operational Manager  - Intermediate Care,53210,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,18-May-17,1900227117,"1,388.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,18-May-17,1900227117,"1,102.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,18-May-17,1900227117,881,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,18-May-17,1900227117,"1,028.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,18-May-17,1900227117,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,18-May-17,1900227117,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,18-May-17,1900227117,852,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,18-May-17,1900227117,551,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Agency Supply - GF,180000,18-May-17,1900227117,"1,082.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Agency Supply - GF,180000,18-May-17,1900227117,"1,018.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Legal Services,11200,Agency Supply - GF,180000,18-May-17,1900227117,"1,119.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,08-May-17,1900226550,"1,328.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,08-May-17,1900226550,887,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,08-May-17,1900226550,717,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Agency Supply - GF,180000,08-May-17,1900226550,693,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,08-May-17,1900226550,"1,879.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Operational Manager  - Intermediate Care,53210,Agency Supply - GF,180000,08-May-17,1900226550,882,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Central -Operational,54010,Agency Supply - GF,180000,08-May-17,1900226550,"1,538.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Central -Operational,54010,Agency Supply - GF,180000,08-May-17,1900226550,"1,357.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Central -Operational,54010,Agency Supply - GF,180000,08-May-17,1900226550,"1,247.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,08-May-17,1900226550,"1,388.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,08-May-17,1900226550,"1,125.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,08-May-17,1900226550,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,08-May-17,1900226550,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,08-May-17,1900226550,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CIN Management,30101,Agency Supply - GF,180000,08-May-17,1900226550,975,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Agency Supply - GF,180000,08-May-17,1900226550,911,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,08-May-17,1900226550,910,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Agency Supply - GF,180000,08-May-17,1900226550,882,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Agency Supply - GF,180000,08-May-17,1900226550,877,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,08-May-17,1900226550,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,08-May-17,1900226550,"1,087.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,08-May-17,1900226550,882,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply - GF,180000,08-May-17,1900226550,882,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Agency Supply - GF,180000,08-May-17,1900226550,705,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,08-May-17,1900226550,"1,203.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,08-May-17,1900226550,975,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,08-May-17,1900226550,882,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Children with Disabilities,31005,Agency Supply - GF,180000,08-May-17,1900226550,553,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Hospital Discharge Team,54390,Agency Supply - GF,180000,08-May-17,1900226550,658,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,08-May-17,1900226552,874,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Maintenance,43220,Agency Supply - GF,180000,08-May-17,1900226552,717,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Effective Practice,33300,Agency Supply - GF,180000,08-May-17,1900226552,693,REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,08-May-17,1900226552,"1,991.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,08-May-17,1900226552,"1,656.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,08-May-17,1900226552,"1,656.00",REDACTED PERSONAL DATA,114730
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Commissioning,33001,Agency Supply - GF,180000,08-May-17,1900226552,693,REDACTED PERSONAL DATA,114730
