BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,23-Mar-15,1900168294,2622,Wirral Autistic Society,105251
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,23-Mar-15,1900168287,2615,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,20-Mar-15,1900168269,2600,Chase House Limited,110786
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,25-Mar-15,1900168709,2580,Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,04-Mar-15,1900166616,2580,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,27-Mar-15,1900169459,2580,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,17-Mar-15,1900167949,2576,Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,03-Mar-15,1900166569,2569,AMW Lift & Mobility Services Ltd,112766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,11-Mar-15,1900167498,2567,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,04-Mar-15,1900166613,2544,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,27-Mar-15,1900169453,2544,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Ross Close,31102,Car Leasing Charges,350000,26-Mar-15,1900169333,2543,Lex Autolease Ltd,103319
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,24-Mar-15,1900168574,2532,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,24-Mar-15,1900168665,2526,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,23-Mar-15,1900168393,2524,Homelife Leeds Ltd,101794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,11-Mar-15,1900167566,2520,PW Comms UK Ltd,109961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,31-Mar-15,1900169654,2506,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,06-Mar-15,1900167296,2502,Spinal Unit Action Group,110574
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Team,31107,Consult.& Prof. Serv,440000,10-Mar-15,1900167420,2500,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Team,31107,Consult.& Prof. Serv,440000,18-Mar-15,1900167987,2500,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Team,31107,Consult.& Prof. Serv,440000,25-Mar-15,1900168721,2500,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Post-16 SEN,32309,Materials,400500,30-Mar-15,1900169530,2494,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,10-Mar-15,1900167437,2489,Frontis Homes,101685
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,11-Mar-15,1900167503,2484,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,17-Mar-15,1900167958,2480,Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,18-Mar-15,1900167992,2479,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,11-Mar-15,1900167594,2475,GBM Digital Technologies Ltd,110909
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Supporting People - External,441250,27-Mar-15,1900169425,2470,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Mar-15,1900167540,2462,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,24-Mar-15,1900168635,2459,GNR Care Limited,114127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,25-Mar-15,1900168699,2453,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169484,2453,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,10-Mar-15,1900167406,2448,National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,23-Mar-15,1900168322,2445,Thornton Manor,107806
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27-Mar-15,1900169417,2427,Keate House Residential Home,104849
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,31-Mar-15,1900169665,10615,Urban Roots Planning Limited,113015
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,25-Mar-15,1900168716,10471,Pendleton Care Limited,101213
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-15,1900167286,10397,Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,23-Mar-15,1900168387,10356,Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CYPS - Rents & Charges,32422,Specific Work,200200,20-Mar-15,1900168249,10338,Livewire,110692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169418,10257,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,02-Mar-15,1900166502,10238,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,31-Mar-15,1900169639,10217,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,31-Mar-15,1900169629,10180,CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Head of Integrated Commissioning,53500,Transitional Beds,443800,27-Mar-15,1900169428,10166,W H Investments Ltd,111422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,03-Mar-15,1900166585,10136,Pollock Lifts,113504
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,24-Mar-15,1900168578,10098,CDEC Limited,109195
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,18-Mar-15,1900167965,10016,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,24-Mar-15,1900168596,10000,Gt Builders,104761
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Specific Work,200200,11-Mar-15,1900167571,9965,Cheshire Interiors,110664
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Sports Development,51200,Payment of Grants,470050,23-Mar-15,1900168428,9938,Warrington Wolves Foundation,101508
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,24-Mar-15,1900168589,9769,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,25-Mar-15,1900169255,9752,Housing & Care 21,100060
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,04-Mar-15,1900166656,9750,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,18-Mar-15,1900167979,9534,Zeno Limited,111080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Public Conveniences,43510,Rent Of Premises,220000,20-Mar-15,1900168198,9522,Jcdecaux Uk Ltd,104827
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Public Conveniences,43510,Rent Of Premises,220000,20-Mar-15,1900168200,9522,Jcdecaux Uk Ltd,104827
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,23-Mar-15,1900168287,9454,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,18-Mar-15,1900167986,9448,The David Lewis Centre,104879
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Adoption Team,31107,Consult.& Prof. Serv,440000,26-Mar-15,1900169305,9400,Baltimore Consulting Ltd,113735
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,25-Mar-15,1900169255,9398,Housing & Care 21,100060
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SLA - Grant Account,53920,Payment of Grants,470050,23-Mar-15,1900168431,9250,Alzheimers Society,106508
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,23-Mar-15,1900168280,9240,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,25-Mar-15,1900168701,9207,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,23-Mar-15,1900168440,9125,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,25-Mar-15,1900168700,9091,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,06-Mar-15,1900167289,9063,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,24-Mar-15,1900168665,8986,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,23-Mar-15,1900168313,8832,Cotebrook,104638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG SF Dev Fund,32001,Subscriptions,470000,11-Mar-15,1900167535,8800,New Media Learning,114242
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,31-Mar-15,1900169631,8700,CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,13-Mar-15,1900167713,8561,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,13-Mar-15,1900167713,8561,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Mar-15,1900169400,8464,Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167380,8459,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,23-Mar-15,1900168274,8433,Cherish UK Limited,113736
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,06-Mar-15,1900167289,8431,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,25-Mar-15,1900168710,8418,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,31-Mar-15,1900169628,8392,Bupa Care Homes,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,25-Mar-15,1900168703,8371,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Non BMP General Repairs,200050,23-Mar-15,1900168418,8277,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Furniture & Fittings,400150,25-Mar-15,1900169264,8194,BookSpace for Schools,100984
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,18-Mar-15,1900167983,8131,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Healthwatch,56150,Consult.& Prof. Serv,440000,30-Mar-15,1900169608,8117,Carers Federation Limited,112653
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,23-Mar-15,1900168523,8110,Pollock Lifts,113504
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,13-Mar-15,1900167710,8108,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,27-Mar-15,1900169406,8035,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27-Mar-15,1900169415,8021,Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-15,1900167295,7993,Cls Care Services Ltd,104615
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,04-Mar-15,1900166658,7982,Church Walk Health Care Ltd,112505
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,27-Mar-15,1900169396,7980,Medico Nursing and Homecare,105063
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,19-Mar-15,1900168168,7901,Cheshire West And Chester,103357
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,10-Mar-15,1900167456,7901,Hebden Bridge Flamenco,110569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169420,7841,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Mar-15,1900168666,7809,Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,27-Mar-15,1900169430,7801,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,04-Mar-15,1900166618,7792,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Legal Services,11200,Periodicals & Publ.,430250,13-Mar-15,1900167655,7670,Sweet & Maxwell / Thomson Reuters,101604
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,11-Mar-15,1900167480,7554,Weston Point College,110596
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Contract Works,492550,03-Mar-15,1900166572,7500,Penketh Fencing and Sheds,109428
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,06-Mar-15,1900167289,7484,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Catalyst Choices,54495,Insurance Premium,443350,23-Mar-15,1900168441,7420,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Atlantic Gateway,42150,Consult.& Prof. Serv,440000,31-Mar-15,1900169664,7395,Calderstones Consulting,113372
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,09-Mar-15,1900167382,7368,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,23-Mar-15,1900168440,7348,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,04-Mar-15,1900166668,2420,G-Map Services,106244
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,04-Mar-15,1900166618,2413,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,31-Mar-15,1900169690,2401,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,23-Mar-15,1900168282,2400,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,27-Mar-15,1900169408,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP - Housing with Care - External,494450,27-Mar-15,1900169408,2393,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Special,81003,Specific Work,200200,13-Mar-15,1900167643,2375,Action Partnership,112924
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,03-Mar-15,1900166566,2359,Ford & Meade Electrical,100888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,31-Mar-15,1900169640,2357,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,27-Mar-15,1900169426,2357,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Catalyst Choices,54495,Insurance Premium,443350,23-Mar-15,1900168443,2348,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169421,2335,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,10-Mar-15,1900167474,2330,Project Playgrounds,114151
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Mar-15,1900168381,2310,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,31-Mar-15,1900169635,2307,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,31-Mar-15,1900169652,2307,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169424,2305,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Building Control Services,43410,Consult.& Prof. Serv,440000,23-Mar-15,1900168514,2298,Labc,100506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,09-Mar-15,1900167313,2293,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,27-Mar-15,1900169399,2292,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Mar-15,1900166540,2259,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,27-Mar-15,1900169423,2227,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,19-Mar-15,1900168120,2218,Dr Cheng Li,107950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,27-Mar-15,1900169407,2217,Deafness Support Network,104657
