Body Name,Body,Service label,Ser,Organisational Unit,Organisational Unit Code,Expenditure Category,Expenditure Code,Date (Posting Date),Transaction Number,Amount,Supplier Name,Supplier ID
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,10/08/2011,1900060216,"4,062.76",Redacted Personal Data,101341
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,10/08/2011,1900060216,"2,441.77",Redacted Personal Data,101341
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,10/08/2011,1900060218,827.08,Redacted Personal Data,102217
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,10/08/2011,1900060218,719.28,Redacted Personal Data,102217
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Highways Cont. Serv.,44220,Consult.& Prof. Serv,440000,10/08/2011,1900060222,"3,445.00",Enterprise Managed Services,109033
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Lib - SureStart,51152,Junior Stock,400350,10/08/2011,1900060223,787.44,Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Domicil.External,440950,10/08/2011,1900060224,"1,283.20",Safehands Network Ltd,103226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,10/08/2011,1900060224,"28,145.97",Safehands Network Ltd,103226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,10/08/2011,1900060224,"5,662.47",Safehands Network Ltd,103226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,10/08/2011,1900060224,"1,947.61",Safehands Network Ltd,103226
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Library Service - Prison Fund,51163,Adult Books,400300,10/08/2011,1900060225,"1,214.38",Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Domicil.External,440950,10/08/2011,1900060226,"1,364.63",Dh Homecare,101961
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,10/08/2011,1900060226,"24,798.70",Dh Homecare,101961
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,10/08/2011,1900060226,"3,921.27",Dh Homecare,101961
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,10/08/2011,1900060229,806.37,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,10/08/2011,1900060230,716.36,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,10/08/2011,1900060244,"1,920.00",Sda Consulting Llp,103628
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,10/08/2011,1900060245,"2,195.00",Ross Quality Control Limited,106280
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060249,658.8,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060250,"1,610.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,10/08/2011,1900060252,732,Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,10/08/2011,1900060253,"1,902.41",Ley Community Drug Services,107958
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-LongStayExternal,441150,10/08/2011,1900060254,"1,902.41",Ley Community Drug Services,107958
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060255,"1,896.64",Ashley House Residential Home,103045
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-LongStayExternal,441150,10/08/2011,1900060256,"2,048.00",Safeharbour Nursing Home,100824
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,10/08/2011,1900060257,"3,508.00",Potens Ltd TA Heath Lodge,102481
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060258,"2,220.96",M-Power Activity Services Ltd,102186
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-LongStayExternal,441150,10/08/2011,1900060260,550,Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-LongStayExternal,441150,10/08/2011,1900060261,507.14,Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060262,"1,540.00",Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060263,"1,180.00",Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060265,"1,540.00",Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060266,500.32,Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060268,"1,540.00",Barchester Healthcare Ltd,104548
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060270,"1,610.40",Care Uk Care Solutions Ltd,102263
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-LongStayExternal,441150,10/08/2011,1900060274,"5,316.00",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,10/08/2011,1900060274,"7,024.71",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Nursing Care-External,441200,10/08/2011,1900060274,"5,344.00",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,10/08/2011,1900060274,"28,303.42",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,10/08/2011,1900060274,"16,136.00",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10/08/2011,1900060274,"15,668.33",CareConcepts (Appleton) Ltd,105804
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,10/08/2011,1900060275,"45,466.72",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10/08/2011,1900060275,"3,534.40",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,10/08/2011,1900060275,"3,112.08",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,10/08/2011,1900060277,898.28,WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060277,"87,376.21",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Supporting People - External,441250,10/08/2011,1900060277,"1,796.56",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,10/08/2011,1900060277,"14,055.44",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,10/08/2011,1900060277,"7,725.20",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Domicil.External,440950,10/08/2011,1900060278,"7,405.18",Premier Care Cheshire Ltd,105142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,10/08/2011,1900060278,"1,105.16",Premier Care Cheshire Ltd,105142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,10/08/2011,1900060278,"60,502.77",Premier Care Cheshire Ltd,105142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,10/08/2011,1900060278,"13,679.48",Premier Care Cheshire Ltd,105142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10/08/2011,1900060278,979.07,Premier Care Cheshire Ltd,105142
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Adoption Team,31107,Subscriptions,470000,10/08/2011,1900060346,"4,300.00",Bury Metropolitan Borough Council,410019
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Ticket Master Charges,490450,10/08/2011,1900060348,625,The Royal Airforce Charitable Trust,100652
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Ticket Master Charges,490450,10/08/2011,1900060351,"1,466.28",Tansey'S Coaches Of Warrington,105166
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060353,"1,132.00",Essandore Care,102775
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060354,"8,341.52",Essandore Care,102775
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060355,840,Bed Space,103530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060356,500,Bed Space,103530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060357,"9,742.86",Quality Protects Children,104027
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060359,"5,892.90",Inspire Childrens Services,106447
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,11/08/2011,1900060360,"21,135.87",Wigan Council,410018
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060361,"6,285.76",Inspire Childrens Services,106447
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060362,"5,892.90",Inspire Childrens Services,106447
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,11/08/2011,1900060363,"4,571.36",Inspire Childrens Services,106447
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,11/08/2011,1900060364,"3,443.31",Wigan Council,410018
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,11/08/2011,1900060365,"17,608.00",Lakeside School Limited,103188
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Independent School Fees,32011,Independent School Fees,490200,11/08/2011,1900060368,"20,242.00",West Kirby Residential School,103625
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,11/08/2011,1900060370,702,Glenelg Support,107016
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,11/08/2011,1900060371,587.2,Allied Healthcare Group Ltd,100796
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Housing Benefit,10340,Legal Costs Incurred,440200,11/08/2011,1900060377,700,Miss Claire Jones,103456
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Chief Exec's Office,14000,Corporate Initiative,491000,11/08/2011,1900060385,"3,150.00",Wigan Council,410018
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Waste Disposal,41830,Recycling Credits,442750,11/08/2011,1900060387,577.55,Clothes Aid,105878
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,11/08/2011,1900060389,"6,380.84",HWCGS Care Ltd,108619
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,11/08/2011,1900060406,"1,517.60",Redacted Personal Data,460012
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Adoption Allowances,31108,Adoption Allowance,550300,11/08/2011,1900060415,847.5,Redacted Personal Data,109053
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Nursing Care-External,441200,11/08/2011,1900060419,"2,064.00",St Monica Trust,104021
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,11/08/2011,1900060420,"1,427.08",Four Seasons Ta Cherry Trees,103592
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11/08/2011,1900060421,"4,112.00",Wirral Autistic Society,105251
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,11/08/2011,1900060422,"17,517.28",Walton Lea Project,102953
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,11/08/2011,1900060423,"1,779.96",County Homes,104325
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,11/08/2011,1900060424,919.79,Macintyre Care,104907
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,11/08/2011,1900060425,"17,769.42",Macintyre Care,104907
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,11/08/2011,1900060425,"1,581.00",Macintyre Care,104907
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-Domicil.External,440950,11/08/2011,1900060427,759.52,Housing 21,100060
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060427,"15,935.28",Housing 21,100060
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,11/08/2011,1900060427,"2,202.13",Housing 21,100060
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060439,"1,259.52",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060440,509.32,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Regeneration Support,22240,"Campaigns,  Projects and Events",491950,11/08/2011,1900060441,550,Longford Neighbourhood Service Cent,107743
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060443,566.16,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060445,693.28,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060446,509.6,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Time Square,43551,Consult.& Prof. Serv,440000,11/08/2011,1900060448,770,Cobbetts Llp,102496
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Corporate Planning Items,61020,Legal Costs Incurred,440200,11/08/2011,1900060449,"2,574.30",Weightman Llp,100768
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,11/08/2011,1900060451,"1,462.80",Ground Gas Solutions Ltd,106360
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060452,"1,211.06",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,People & Improvement,20000,Veh Maint. Materials,300000,11/08/2011,1900060453,"24,500.00",Halfords Ltd,104764
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060457,608.44,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060459,"1,075.76",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Fostering Team,31105,Storage Facilities,441900,11/08/2011,1900060460,"2,788.64",Smart Storage Ltd,102745
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,11/08/2011,1900060462,721.56,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060464,"1,075.76",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060485,530.75,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,11/08/2011,1900060488,529.71,CLS Care Services Ltd,100169
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Support for SEN,32013,Childrens Adaptations,441800,11/08/2011,1900060501,"1,918.75",Jcm Seating Solutions,104828
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,11/08/2011,1900060509,"2,803.00",Cable & Wireless Communications,100023
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,11/08/2011,1900060518,"3,588.10",St Marys Care Centre,101503
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Day Care-External,441100,11/08/2011,1900060519,"5,961.48",Tru Limited,105194
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060525,"1,781.92",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Children with Disabilities,31005,Sect 17 (Child Act),490950,11/08/2011,1900060526,612.2,Redacted Personal Data,106926
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060527,537.88,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Information Governance,23060,Consult.& Prof. Serv,440000,11/08/2011,1900060528,850,Nta Monitor Limited,100967
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060529,566.16,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,11/08/2011,1900060531,522.87,Virgin Media Business,106824
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,11/08/2011,1900060532,976.6,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SF Harnessing Technology,32109,Computer Hardware - Maintenance,450750,11/08/2011,1900060543,"1,565.25",Virgin Media Business,106824
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060548,"1,507.76",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,11/08/2011,1900060559,"1,640.80",Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,11/08/2011,1900060561,569.24,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,11/08/2011,1900060564,535.6,Bluebird Care Warrington,104094
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OPMH,54220,CP-LongStayExternal,441150,11/08/2011,1900060566,"4,813.96",WCL - Warrington Community Living,105230
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,11/08/2011,1900060566,"32,981.20",WCL - Warrington Community Living,105230
