BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,27-Mar-13,1900114659,"18,789.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Hatters Row,43710,Rent Of Premises,220000,12-Mar-13,1900113386,"23,844.00",Manchester & Provincial Car Pks Ltd,104918
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Payment of Grants,470050,11-Mar-13,1900113337,"13,500.00",The Bridgewater Canal Company Ltd,104919
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,21-Mar-13,1900114232,672,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-Domicil.External,440950,21-Mar-13,1900114232,706,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,21-Mar-13,1900114232,812,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,21-Mar-13,1900114232,"3,188.00",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,21-Mar-13,1900114232,"10,336.00",Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,18-Mar-13,1900113891,"1,584.00",Dr A Nicol,104970
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,15-Mar-13,1900113778,521,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,15-Mar-13,1900113778,"6,269.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Mar-13,1900113778,"6,288.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,15-Mar-13,1900113778,"7,472.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,15-Mar-13,1900113778,"10,238.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,15-Mar-13,1900113778,"11,808.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,15-Mar-13,1900113778,"14,370.00",Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Radley Common CC,51227,Water & Sewerage Chg,240000,08-Mar-13,1900113301,646,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bank House,43116,Water & Sewerage Chg,240000,08-Mar-13,1900113301,763,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Nora Street CH,51236,Water & Sewerage Chg,240000,08-Mar-13,1900113301,768,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Irwell Road Training Centre,21000,Water & Sewerage Chg,240000,08-Mar-13,1900113301,798,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Croft CC,51222,Water & Sewerage Chg,240000,08-Mar-13,1900113301,830,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,East Annexe,43113,Water & Sewerage Chg,240000,08-Mar-13,1900113301,923,United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Housing Strategy,43620,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,047.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Crematorium,41411,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,057.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,James Phoenix House,54720,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,110.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Specialist Day Services,54750,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,156.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,LD Supported Tenancies,54730,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,242.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Bus Interchange,44460,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,703.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Padgate House,54760,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"1,971.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Games In Parks,41431,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"2,017.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,OP Daycare,54540,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"2,040.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"2,089.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Smallholdings,41425,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"2,550.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,School Brow Depot,41330,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"4,080.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Woolston Depot,41331,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"5,852.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Water & Sewerage Chg,240000,08-Mar-13,1900113301,"7,600.00",United Utilities Water Limited,104982
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-13,1900112584,"7,654.00",Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-13,1900112585,"17,409.00",Old Rectory Private Nursing Home,104990
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01-Mar-13,1900112331,"3,655.00",The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,01-Mar-13,1900112405,739,The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Business Services,33005,Data Storage,443050,05-Mar-13,1900112505,"1,367.00",Storage Management Co,100129
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Data Storage,443050,05-Mar-13,1900112505,"1,861.00",Storage Management Co,100129
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Industrial Estates,43570,Rent Gatewarth,220300,12-Mar-13,1900113387,"26,000.00",Combined Property Control,100133
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,07-Mar-13,1900113167,"2,463.00",Pc World Currys Warrington,100216
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,27-Mar-13,1900114728,"3,571.00",Manchester & District Hsg Associati,100233
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112658,717,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,05-Mar-13,1900112536,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,05-Mar-13,1900112538,"1,752.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,05-Mar-13,1900112540,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP ExternalOther Exp,440800,07-Mar-13,1900113216,718,Personal Care Consultants,100279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Alder Lodge Supporting People,43651,Gas,210050,07-Mar-13,1900113207,682,Southern Electric Plc,100307
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-13,1900112577,"40,000.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Mar-13,1900113529,"7,002.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Mar-13,1900114386,"4,649.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112659,"1,000.00",Redacted Personal Data,100340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,18-Mar-13,1900113874,"1,406.00",Dr B.N.A Hamid,100354
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,13-Mar-13,1900113547,"2,780.00",Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,18-Mar-13,1900113889,"1,218.00",Dr J Krajacevic,100409
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,13-Mar-13,1900113489,"2,436.00",Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,SLA - Grant Account,53920,Payment of Grants,470050,20-Mar-13,1900114085,"10,805.00",Salvation Army Band,100437
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112661,720,Redacted Personal Data,100452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,21-Mar-13,1900114231,"1,500.00",BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112662,"1,200.00",Redacted Personal Data,100472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Connexions 14-19,32065,Electricity,210000,22-Mar-13,1900114307,"1,684.00",British Gas Trading Limited,100484
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP - Housing with Care - External,494450,13-Mar-13,1900113480,934,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,13-Mar-13,1900113480,"2,393.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP - Housing with Care - External,494450,13-Mar-13,1900113480,"2,393.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,13-Mar-13,1900113480,"2,826.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,13-Mar-13,1900113480,"20,941.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP - Housing with Care - External,494450,13-Mar-13,1900113525,"1,792.00",The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,13-Mar-13,1900113532,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,13-Mar-13,1900113533,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,13-Mar-13,1900113535,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,13-Mar-13,1900113537,568,The Extracare Charitable Trust,100497
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112664,"2,279.00",Redacted Personal Data,100505
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Building Control Services,43410,Consult.& Prof. Serv,440000,04-Mar-13,1900112252,"2,298.00",Labc,100506
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112665,737,Redacted Personal Data,100508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Debtors,10380,External Printing,430100,12-Mar-13,1900113437,"5,613.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,12-Mar-13,1900113438,948,Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Business Support Centre,52120,External Printing,430100,12-Mar-13,1900113438,"8,803.00",Vertex Data Science,100530
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,04-Mar-13,1900112238,542,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,08-Mar-13,1900113286,530,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,19-Mar-13,1900114003,533,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,22-Mar-13,1900114274,618,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,22-Mar-13,1900114310,611,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CYPS - Rents & Charges,32422,Consult.& Prof. Serv,440000,05-Mar-13,1900112455,718,John Fyfe & Partners,100566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,07-Mar-13,1900113191,"1,275.00",Dr N Alash,100579
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,13-Mar-13,1900113555,"2,797.00",Redacted Personal Data,100583
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Industrial Estates,43570,Consult.& Prof. Serv,440000,27-Mar-13,1900114794,"1,400.00",Redacted Personal Data,100591
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens & Young People,81000,Furniture & Fittings,400150,07-Mar-13,1900113219,"34,282.00",Southerns Office Interiors,100604
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112666,"1,120.00",Redacted Personal Data,100607
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,21-Mar-13,1900114225,"1,496.00",Four Seasons Health Care,100629
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112668,"1,907.00",Redacted Personal Data,100666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112669,"1,778.00",Redacted Personal Data,100667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,ICT & Business Improvement,23020,Postages,450000,01-Mar-13,1900112161,"49,000.00",Neopost Finance Ltd Supplies/Top up,100694
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Postal & Courier Services,52130,Postages,450000,01-Mar-13,1900112191,"1,818.00",Neopost Finance Ltd Supplies/Top up,100694
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,13-Mar-13,1900113501,"6,909.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,26-Mar-13,1900114554,"2,475.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,26-Mar-13,1900114555,"1,564.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,05-Mar-13,1900112532,"3,043.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,13-Mar-13,1900113488,"2,357.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Domicil.External,440950,13-Mar-13,1900113507,"3,212.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,14-Mar-13,1900113739,"1,201.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,Emergency Accommodation Allowance,550500,20-Mar-13,1900114073,"1,681.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,Emergency Accommodation Allowance,550500,20-Mar-13,1900114074,"1,401.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,21-Mar-13,1900114236,"1,000.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,21-Mar-13,1900114236,"2,922.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,21-Mar-13,1900114237,"1,000.00",Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,26-Mar-13,1900114869,"12,131.00",The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,26-Mar-13,1900114930,"5,438.00",The Old Vicarage,104991
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,25-Mar-13,1900114385,"2,814.00",The Ormerod Home Trust Ltd,104998
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Markets,43711,Equipment Purchase & Contract,400000,06-Mar-13,1900112652,769,Phs Group Ltd,105024
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,14-Mar-13,1900113735,650,P S S,105048
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 1,31100,Looked after children in Warrington,301000,27-Mar-13,1900114810,"1,813.00",P S S,105048
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,01-Mar-13,1900112332,"3,661.00",The Quays Day Nursery,105052
