BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Removal Bodies & Exc,440350,10-Apr-17,1900224640,"1,520.00",Co-Operative Funeralcare,104637
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,07-Apr-17,1900224536,"6,469.00",Corelogic Ltd,114085
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Consult.& Prof. Serv,440000,07-Apr-17,1900224568,"7,000.00",Corelogic Ltd,114085
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,19-Apr-17,1900225116,939.00,Countess Of Chester Hospital Nhs,440146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,03-Apr-17,1900224118,"19,951.00",Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,03-Apr-17,1900224117,"10,356.00",Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,27-Apr-17,1900226142,"22,089.00",Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,27-Apr-17,1900226143,"11,466.00",Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,07-Apr-17,1900224509,"5,566.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,25-Apr-17,1900225690,"3,947.00",REDACTED PERSONAL DATA,460859
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Direct Payments,552000,25-Apr-17,1900225565,"1,172.00",REDACTED PERSONAL DATA,460177
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,25-Apr-17,1900225768,637.00,REDACTED PERSONAL DATA,461262
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,25-Apr-17,1900225776,572.00,REDACTED PERSONAL DATA,461285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,Direct Payments,552000,25-Apr-17,1900225430,"1,554.00",REDACTED PERSONAL DATA,101758
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Direct Payments,552000,25-Apr-17,1900225735,751.00,REDACTED PERSONAL DATA,461125
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Direct Payments,552000,25-Apr-17,1900225656,"1,178.00",REDACTED PERSONAL DATA,460622
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,06-Apr-17,1900224397,660.00,REDACTED PERSONAL DATA,113455
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Halton Music Expenditure,32219,Consult.& Prof. Serv,440000,01-Apr-17,1900223669,"1,542.00",REDACTED PERSONAL DATA,113675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,27-Apr-17,1900226044,"12,193.00",Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,27-Apr-17,1900226044,"9,170.00",Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Apr-17,1900226044,"8,893.00",Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,27-Apr-17,1900226044,"7,257.00",Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224783,"2,040.00",Regal Travel,102002
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Safe & Secure Energy House Assistance,554100,21-Apr-17,1900225226,870.00,Reilly Brothers Builders,111223
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224249,"1,216.00",Richmond Fellowship,102401
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224036,660.00,Risley Day Nursery,400081
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223881,"5,940.00",Risley Day Nursery,400081
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223959,"5,889.00",Risley Day Nursery,400081
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224037,"1,320.00",Rixton With Glazebrook Pre-School,400080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223882,"10,368.00",Rixton With Glazebrook Pre-School,400080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223960,"3,132.00",Rixton With Glazebrook Pre-School,400080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COL,CTAX - Surplus Reconcilation,71080,Parish Precepts,525100,24-Apr-17,1900225257,"24,820.00",Rixton&Glazebrook Parish Council,430016
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COL,CTAX - Surplus Reconcilation,71080,Parish Precepts,525100,25-Apr-17,1900225368,"24,620.00",Rixton&Glazebrook Parish Council,430016
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,21-Apr-17,1900225212,639.00,Rlbun Nhs Trust,440108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,21-Apr-17,1900225211,638.00,Rlbun Nhs Trust,440108
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Furniture & Fittings,400150,01-Apr-17,1900223816,"1,818.00",Rompa International,105082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224038,"1,320.00",Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224039,660.00,Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223884,"21,514.00",Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223883,540.00,Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223961,"12,384.00",Rosebank Naturegarten,400154
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Apr-17,1900225316,"12,000.00",Rosevilla Residential Home,105084
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,26-Apr-17,1900225882,"17,760.00",Rossendale School,400368
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Print Services (Enveloping etc),23090,Postages,450000,23-Mar-17,1900222518,603.00,Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,11-Apr-17,1900224857,812.00,Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Print Services (Enveloping etc),23090,Postages,450000,16-Mar-17,1900222179,"1,180.00",Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,23-Mar-17,1900222529,859.00,Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Print Services (Enveloping etc),23090,Postages,450000,23-Mar-17,1900222519,"9,325.00",Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Print Services (Enveloping etc),23090,Postages,450000,21-Apr-17,1900225210,"4,252.00",Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,01-Apr-17,1900223727,"12,825.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,01-Apr-17,1900223727,"11,290.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,01-Apr-17,1900223727,"5,401.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,01-Apr-17,1900223727,"1,747.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,12-Apr-17,1900224897,"1,842.00",Sage Care Home (Hazeldene) Ltd,115158
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224478,712.00,Sanctuary Housing Association,114788
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,07-Apr-17,1900224526,600.00,Sanctuary Housing Association,114788
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224503,550.00,Sanctuary Housing Association,114788
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Team,31105,Fostering Allowance,550050,26-Apr-17,1900225952,"1,945.00",Sarah Fahy Ltd,115753
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Team,31105,Fostering Allowance,550050,10-Apr-17,1900224634,"1,912.00",Sarah Fahy Ltd,115753
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Team,31105,Fostering Allowance,550050,10-Apr-17,1900224633,"1,885.00",Sarah Fahy Ltd,115753
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,13-Mar-17,1900221850,"9,963.00",Schoolscapes Ltd,115882
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,13-Mar-17,1900221852,"4,953.00",Schoolscapes Ltd,115882
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,04-Apr-17,1900224251,"4,584.00",Scope,105109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,04-Apr-17,1900224181,"4,584.00",Scope,105109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,25-Apr-17,1900225279,"4,584.00",Scope,105109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Youth Music Fund B,32206,Consult.& Prof. Serv,440000,06-Apr-17,1900224421,"5,110.00",Score Creative Education,102343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224515,"3,686.00",Sea Recruitment Services Ltd,115868
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224484,"6,244.00",Sea Recruitment Services Ltd,115868
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224482,"6,244.00",Sea Recruitment Services Ltd,115868
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,07-Apr-17,1900224502,"6,244.00",Sea Recruitment Services Ltd,115868
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,04-Apr-17,1900224194,"3,379.00",Seashell Trust,103082
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,04-Apr-17,1900224252,"16,464.00",Select Community Support Services,112799
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,04-Apr-17,1900224252,"4,906.00",Select Community Support Services,112799
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,04-Apr-17,1900224252,812.00,Select Community Support Services,112799
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,04-Apr-17,1900224256,"7,036.00",Sense,440092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,27-Apr-17,1900226053,"7,036.00",Sense,440092
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Vocal Strategy Exp,32210,Statemented - Special Unit Pupil Transpo,300750,10-Apr-17,1900224692,"1,937.00",Silver Executive Travel,102638
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,12-Apr-17,1900224900,"1,024.00",SLC Raglin Ltd,111037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Consult.& Prof. Serv,440000,01-Apr-17,1900223706,840.00,Soloman Almond,112626
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,05-Apr-17,1900224349,"1,114.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,05-Apr-17,1900224350,"2,657.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,05-Apr-17,1900224346,"2,657.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,05-Apr-17,1900224347,"2,657.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,05-Apr-17,1900224345,"2,400.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,05-Apr-17,1900224348,"2,400.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,05-Apr-17,1900224344,"1,029.00",Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,04-Apr-17,1900224165,600.00,Somewhere House Ltd,114749
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,17-Feb-17,1900219814,650.00,South Hulme Monday Club,111285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,23-Mar-17,1900222517,"8,530.00",Southpaw,115916
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,27-Apr-17,1900226075,624.00,Springfields Medical Centre,111972
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,29-Mar-17,1900223588,"4,320.00",Springwood Nursery,400167
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,29-Mar-17,1900223565,"5,400.00",Springwood Nursery,400167
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,03-Apr-17,1900224110,"2,000.00","St Andrews Primary Friends,Parents",115938
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,25-Apr-17,1900225288,"2,152.00",St Georges Residential Care Home,110495
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,26-Apr-17,1900225943,"55,000.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224040,660.00,St Mary's Pre School,400159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223886,"5,796.00",St Mary's Pre School,400159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223963,"1,998.00",St Mary's Pre School,400159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223887,"7,020.00",St Matthews Pre-School Group,400160
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223964,"2,682.00",St Matthews Pre-School Group,400160
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223888,"11,050.00",St Monica's Pre School,103081
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223965,"6,588.00",St Monica's Pre School,103081
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224041,792.00,St Oswald's Pre -School Nursery,400162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223889,"5,400.00",St Oswald's Pre -School Nursery,400162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223966,"4,752.00",St Oswald's Pre -School Nursery,400162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223890,"8,316.00",St Philips Pre School,400163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223967,"8,100.00",St Philips Pre School,400163
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,25-Apr-17,1900225311,"48,000.00",Staffordshire Care Limited,115288
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224042,792.00,Statham Little Foxes Pre-School & L,400079
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223891,"6,790.00",Statham Little Foxes Pre-School & L,400079
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223968,"3,240.00",Statham Little Foxes Pre-School & L,400079
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224044,"3,301.00",Stepping Stone Day Nurse Stockton H,400043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223893,"9,720.00",Stepping Stone Day Nurse Stockton H,400043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223970,"1,620.00",Stepping Stone Day Nurse Stockton H,400043
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,31-Mar-17,1900224043,"3,301.00",Stepping Stones Child Care,400103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,31-Mar-17,1900223892,"11,880.00",Stepping Stones Child Care,400103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,31-Mar-17,1900223969,"8,100.00",Stepping Stones Child Care,400103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,29-Mar-17,1900223007,660.00,Stepping Stones Nurseries (Lingley,400169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,29-Mar-17,1900223589,"17,280.00",Stepping Stones Nurseries (Lingley,400169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,29-Mar-17,1900223566,"8,100.00",Stepping Stones Nurseries (Lingley,400169
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,25-Apr-17,1900225361,625.00,Stockport Psychology Services,100728
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,04-Apr-17,1900224182,"3,588.00",Stocks Hall Care Homes Ltd,102512
