BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG Post-16 Special Educational Needs,32309,Materials,400500,19/02/2019,5100384737,11819.76,Oliver House Priory,107946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,On Street Car Parking,44323,Events on the Highway,531350,15/02/2019,5100382283,1168.2,Patrol,103313
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,29/01/2019,5100382533,755,TAD Architects,103307
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,26/01/2019,5100382145,2353.2,Ciceley Commercials Limited,116518
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Woolston Depot,41331,Public Survey Costs,440500,16/10/2018,5100371789,1525,Labc,100506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,Transformation Team,52210,Consult.& Prof. Serv,440000,21/12/2018,5100378936,3400,Evisa Solutions Ltd,116379
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Priority Infrastructure,82009,Consult.& Prof. Serv,440000,07/02/2019,5100383809,1029.5,TLT Solicitors,115669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,04/02/2019,5100383413,2100,Rainbow Travel,101270
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Facilities Management,41422,Equipment Purchase & Contract,400000,13/01/2019,5100381056,3820,David Webster & Sons Ltd,102202
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,23/02/2019,5100374090,1645.5,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100380740,1912.5,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,10/01/2019,5100380739,1776,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,15/02/2019,5100376597,1400,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100381835,1644.75,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100381836,2133.33,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100381178,1183.33,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100382304,1908.33,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,20/02/2019,5100382305,1636.7,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,07/02/2019,5100383727,1850,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04/02/2019,5100383306,1421.05,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Development Control,43430,Consult.& Prof. Serv,440000,04/02/2019,5100383307,1691.67,Park Avenue Recruitment Limited,116840
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,18/10/2018,5100371967,3000,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,18/10/2018,5100371967,800,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,18/10/2018,5100371967,1300,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,19/11/2018,5100372415,700,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Engineering,44210,Equipment Purchase & Contract,400000,08/02/2019,5100380287,551.62,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Dropped Crossings,44211,Equipment Purchase & Contract,400000,08/02/2019,5100380287,3766.86,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Or Rm C'way & F'way,44260,M.C.R.Flexible Cat1,530850,08/02/2019,5100380287,17924.93,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Or Rm C'way & F'way,44260,Fct Cat1,530950,08/02/2019,5100380287,4858.5,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Or Rm C'way & F'way,44260,Safety Fences Cat1,531100,08/02/2019,5100380287,812.52,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Patching Cat2,532300,08/02/2019,5100380287,1319.59,Tarmac,100489
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,Transformation Team,52210,Consult.& Prof. Serv,440000,21/12/2018,5100378935,7929.15,Evisa Solutions Ltd,116379
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Fostering Collaboration,31115,Other Advertising & Publicity,450050,31/01/2019,5100382826,4500,Newsquest Media Group,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,12/02/2019,5100384232,10000,KPMG LLP,115650
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,EIG Funding - Workforce Devt,31603,Materials,400500,19/02/2019,5100384682,1138.33,Elizabeth Jarman Training Ltd,107260
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,10/01/2019,5100380699,750,Nta Monitor Limited,100967
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,05/02/2019,5100383519,750,Nta Monitor Limited,100967
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,ICT Projects,23300,Computer Hardware - Purchase,450700,07/02/2019,5100383812,2403.41,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,One - Off ICT Costs,23200,Computer Software - Maintenance,450850,08/01/2019,5100380380,8000,Civica Uk Ltd,100585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,08/01/2019,5100380368,18696,Edenhouse Solutions Ltd,114416
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,29/01/2019,5100382513,1419,Promodag,107351
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Building Maintenance,43220,Consult.& Prof. Serv,440000,05/02/2019,5100379809,876.36,Redacted Personal Data,102651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,Waste Initiatives,443200,26/01/2019,5100382168,1150,A&C WEBER UK LTD,111701
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,Waste Initiatives,443200,26/01/2019,5100382168,3900,A&C WEBER UK LTD,111701
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,Waste Initiatives,443200,13/01/2019,5100381088,1737,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,Waste Initiatives,443200,13/01/2019,5100381088,644,Halton Container Services Limited,101003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,CYP,Childrens & Young People,81000,Specific Work,200200,15/02/2019,5100374780,2050,Senate (Mech) Ltd,114993
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Diverted Waste,530550,07/02/2019,5100383780,5860,White Moss Horticulture Ltd,104283
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Landfill Contract,530500,12/02/2019,5100384113,5860,Wsr Recycling Ltd,101196
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,MRF Recycling,530750,04/02/2019,5100383406,23000.85,UPM Kymmene (UK) Ltd,115351
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Landfill Contract,530500,18/01/2019,5100381604,140706.62,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,School Brow Depot,41330,Annual Maintenance,442100,20/11/2018,5100375576,1995,Axle Weight Technology Ltd,110035
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Landfill Contract,530500,29/01/2019,5100382421,112024.86,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Landfill Contract,530500,29/01/2019,5100382423,106194.25,FCC Environment,101348
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,30/01/2019,5100382631,15260.71,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,31/01/2019,5100382739,1665,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,23/01/2019,5100381950,15260.71,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,15/01/2019,5100381325,15260.71,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,09/01/2019,5100380623,13080.61,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,08/02/2019,5100383864,8720.41,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385141,4849.64,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385142,3478.72,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385143,8162.24,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385133,929.88,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385135,887.64,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385136,837.12,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385137,2375.88,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,CRC Contract,530450,22/02/2019,5100385138,2035,Environmental Waste Controls Ltd,102474
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways LTP,82004,Materials,400500,05/02/2019,5100380619,10764,Glasdon Uk Ltd,105365
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,08/01/2019,5100380463,1363.18,Nviron Ltd,112698
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,08/01/2019,5100380463,2559.08,Nviron Ltd,112698
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,ICT Projects,23300,Computer Hardware - Purchase,450700,29/01/2019,5100382545,2518,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,ICT Projects,23300,Computer Hardware - Purchase,450700,29/01/2019,5100382545,796.5,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Special Schools Transport,33208,Statemented - Special Unit Pupil Transpo,300750,06/02/2019,5100383571,1740,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,22/02/2019,5100382309,1543.3,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,Transformation Team,52210,Consult.& Prof. Serv,440000,31/01/2019,5100382757,7160,Firmstep Limited,116490
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways S106,82003,Environmental Works,531050,12/02/2019,5100384221,1592.5,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways S106,82003,Environmental Works,531050,12/02/2019,5100384207,2995,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways S106,82003,Environmental Works,531050,12/02/2019,5100384206,2525,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways S106,82003,Environmental Works,531050,12/02/2019,5100384205,3523,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways S106,82003,Environmental Works,531050,12/02/2019,5100384208,2606.5,Network Surfacing Ltd,113235
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Fostering Collaboration,31115,Other Advertising & Publicity,450050,19/02/2019,5100384735,2500,Newsquest Media Group,100070
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Building Safer Communities,16000,Consult.& Prof. Serv,440000,19/02/2019,5100384728,7500,Manus Consulting,116896
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Transport,54950,Transport-Snad Cot,300600,04/02/2019,5100383336,1153,Redacted Personal Data,116267
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,19/02/2019,5100384887,3754.31,Ciceley Commercials Limited,116518
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01/02/2019,5100382782,684.72,Penketh Health Centre,114597
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01/02/2019,5100382782,1020,Penketh Health Centre,114597
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01/02/2019,5100382851,1284,Birchwood Medical Centre,100402
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01/02/2019,5100382851,4180,Birchwood Medical Centre,100402
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,01/02/2019,5100382851,855.9,Birchwood Medical Centre,100402
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Padgate House,54760,Equipment Purchase & Contract,400000,19/02/2019,5100384922,4168,Shorrock Trichem,104724
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,30/11/2018,5100376540,1050,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,30/11/2018,5100376540,1635,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Telecare / Sensory,54560,Health Awareness,441950,30/11/2018,5100376540,525,Tunstall Healthcare UK Ltd,105427
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG - Medical Needs,32002,Eotas Pupil Funding,490350,26/01/2019,5100382176,857.5,Integra People,116891
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG - Medical Needs,32002,Eotas Pupil Funding,490350,11/01/2019,5100380832,525,Integra People,116891
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG - Medical Needs,32002,Eotas Pupil Funding,490350,04/02/2019,5100383332,857.5,Integra People,116891
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Time Square MSCP,44321,Equipment Purchase & Contract,400000,10/01/2019,5100380732,910.54,Chubb Fire and Security Ltd,105335
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,14/02/2019,5100383475,1805.68,F R Sharrock Ltd,105122
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,NEO,IT Projects,83003,Computer Hardware - Purchase,450700,20/02/2019,5100385042,2142.05,The Networking People Ltd,110271
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Veh Maint. Materials,300000,31/01/2019,5100382777,2479.58,Turner Groundscare,105201
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Tyres,300250,29/01/2019,5100382458,4787.5,Lodge Tyre Company,105203
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contribution Payments,540010,19/02/2019,5100384719,600,Redacted Personal Data,111806
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways LTP,82004,Signal Equipment,531650,30/01/2019,5100382661,950,Siemens PLC,101162
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Lifts from Stock,400850,27/01/2019,5100382268,647.5,AMW Lift & Mobility Services Ltd,112766
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Vehicle Hire Charges,320000,21/01/2019,5100381806,1519.23,Burnt Tree Group Limited,100597
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,05/02/2019,5100383506,857.5,Scan Mobility,105107
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,Printing & Graphics,23040,External Printing,430100,10/01/2019,5100380747,582,Browns CTP Limited,116875
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Trading Standards North West,41564,Fees (Including Agents Fees),441450,08/02/2019,5100383870,10305,Lancashire County Council,410062
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,04/01/2019,5100379677,599,Drive DeVilbiss Healthcare Ltd,101899
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENP,Environment & Regeneration,82000,Computer Hardware - Purchase,450700,06/12/2018,5100377474,4414.68,European Electronique Limited,116905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENP,Environment & Regeneration,82000,Computer Hardware - Purchase,450700,19/02/2019,5100384662,2864.6,European Electronique Limited,116905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENP,Environment & Regeneration,82000,Computer Hardware - Purchase,450700,29/01/2019,5100382508,2700,European Electronique Limited,116905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,18/01/2019,5100381672,32953.2,Ridgeway Furniture Manufacturing Lt,116883
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,18/01/2019,5100381673,16476.6,Ridgeway Furniture Manufacturing Lt,116883
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Equipment Purchase & Contract,400000,26/01/2019,5100381674,32953.2,Ridgeway Furniture Manufacturing Lt,116883
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,NEP,Neighbourhood & Community Services,83000,Consult.& Prof. Serv,440000,07/02/2019,5100383755,3025,Walker Simpson Architects,115058
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,NEP,Neighbourhood & Community Services,83000,Consult.& Prof. Serv,440000,13/01/2019,5100381049,6500,Walker Simpson Architects,115058
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,08/02/2019,5100378472,1354.43,Central Diesels,104582
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Virtual School,31112,Looked after children in Warrington,301000,19/02/2019,5100384795,1839.06,Oakdale School,400256
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG - Medical Needs,32002,Rent Of Premises,220000,11/01/2019,5100380921,606.07,Livewire,110692
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,IT - Contracts,23600,Computer Software - Maintenance,450850,25/02/2019,5100377531,2662.53,Gandlake Limited,104740
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,One - Off ICT Costs,23200,Consult.& Prof. Serv,440000,12/02/2019,5100384098,1800,European Electronique Limited,116905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,RSC,One - Off ICT Costs,23200,Consult.& Prof. Serv,440000,12/02/2019,5100384098,850,European Electronique Limited,116905
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,13/01/2019,5100381084,1597.91,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Equipment Purchase & Contract,400000,04/01/2019,5100379670,730,Silvalea Textiles,105304
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Bus Interchange,44460,Security Systems,250000,20/02/2019,5100384983,5837.52,Step up Security Ltd,116851
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,COR,General Contingencies,61000,Payment of Grants,470050,11/01/2019,5100380915,23542.29,Culture Warrington,100957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Special Projects,44520,Training,190150,22/01/2019,5100381895,3000,Derby College,116344
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,25/01/2019,5100382050,2768.95,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Recycling,41820,Consult.& Prof. Serv,440000,01/02/2019,5100382841,5524,Eunomia Research and Consulting,115632
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Waste Disposal,41830,Diverted Waste,530550,22/02/2019,5100383775,1623.62,White Moss Horticulture Ltd,104283
