BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201726,2197.00,Cupcakes Pre School Limited,400241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201529,3419.00,Cupcakes Pre School Limited,400241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201636,839.00,Cupcakes Pre School Limited,400241
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,01-Jun-16,1900200990,559.00,David Ogden Holidays,100064
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,13-Jun-16,1900201776,2151.00,DCS 2 Way Radio Ltd,109140
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Day Care-External,441100,22-Jun-16,1900202884,2217.00,Deafness Support Network,104657
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Micellaneous Licences & Subscription,32408,Subscriptions,470000,26-May-16,1900200852,1000.00,Derbyshire County Council,410036
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,01-Jun-16,1900201031,15204.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,01-Jun-16,1900201031,1014.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Jun-16,1900201031,4399.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Jun-16,1900201031,654.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Telecare,54460,CP-Domicil.External,440950,27-Jun-16,1900203033,506.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,27-Jun-16,1900203033,10367.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Jun-16,1900203033,10230.00,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Home to School Transport,33210,Statemented - Special Unit Pupil Transpo,300750,29-Jun-16,1900203172,546.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 1,31001,Transport SLA,300400,14-Jun-16,1900201850,1088.00,Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,Specific Work,200200,22-Jun-16,1900202795,1960.00,Discount Carpet Outlet,115433
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,23-Jun-16,1900202923,2055.00,Dr A Nicol,104970
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Jun-16,1900201816,2358.00,Dr D Butterworth,100765
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Jun-16,1900201804,513.00,Dr H Al Rawi,100745
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Reimbursement for Deputy Coroner,440400,23-Jun-16,1900202909,3537.00,Dr J E Napier,100061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Reimbursement for Deputy Coroner,440400,23-Jun-16,1900202910,3001.00,Dr J E Napier,100061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Jun-16,1900201799,1056.00,Dr J Krajacevic,100409
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,20-Jun-16,1900202172,706.00,Dr J Stevenson,420485
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Jun-16,1900201817,4396.00,Dr J.S Stafford,100426
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Jun-16,1900201826,791.00,Dr Jackie Elder,101240
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Consult.& Prof. Serv,440000,20-Jun-16,1900202167,756.00,Dr Jane Whittaker,115407
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,20-Jun-16,1900202173,596.00,Dr Jo McPartland,106129
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Jun-16,1900201472,1177.00,Dr M S Al-Jafari,104464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Jun-16,1900201827,1190.00,Dr M S Al-Jafari,104464
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Jun-16,1900201828,694.00,Dr Michael Wall,107545
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,23-Jun-16,1900202911,1723.00,Dr N Alash,100579
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Jun-16,1900201829,984.00,Dr Natalie Meara,101727
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,13-Jun-16,1900201801,807.00,Dr S A Hales,100988
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,09-Jun-16,1900201433,596.00,Dr Sally Anne Collis,115237
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Jun-16,1900201830,664.00,Dr W E Kenyon,104851
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201727,2352.00,Dunky's Day Nursery (Gt Sankey),400306
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201637,2081.00,Dunky's Day Nursery (Gt Sankey),400306
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201728,1261.00,Dunky's Day Nursery Warrington,113903
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201530,3585.00,Dunky's Day Nursery Warrington,113903
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,07-Jun-16,1900201337,4000.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,14-Jun-16,1900201834,4000.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,Consult.& Prof. Serv,440000,01-Jun-16,1900200973,653.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,Consult.& Prof. Serv,440000,01-Jun-16,1900200972,2583.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Industrial Estates,43570,Consult.& Prof. Serv,440000,01-Jun-16,1900200974,5300.00,Dwf LLP,101511
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,28-Jun-16,1900203064,2000.00,East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Jun-16,1900203023,4000.00,East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,27-Jun-16,1900203024,2000.00,East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,27-Jun-16,1900203022,1200.00,East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,14-Jun-16,1900201832,2853.00,East Cheshire Nhs Trust,440130
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,14-Jun-16,1900201833,1963.00,East Cheshire Nhs Trust,440130
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Nursing Care-External,441200,01-Jun-16,1900201030,9663.00,East Dunbartonshire Council,410087
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,07-Jun-16,1900201269,7500.00,EBS Services Ltd (Rodney House),115343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,21-Jun-16,1900202225,2500.00,EBS Services Ltd (Rodney House),115343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,22-Jun-16,1900202806,3632.00,Edac Solutions North West,100899
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Halton Music Expenditure,32219,Consult.& Prof. Serv,440000,25-May-16,1900200717,1472.00,Edsential (Music Service),115039
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Music Education Grant,32220,Consult.& Prof. Serv,440000,25-May-16,1900200717,1472.00,Edsential (Music Service),115039
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,ICT Comms - Line Rental,450200,06-Jun-16,1900201220,16683.00,EE Airtime,104996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27-Jun-16,1900203032,5690.00,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202204,35000.00,Embrace Group,109675
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201730,6354.00,Evolution Childcare @ Willows Nurse,400094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201531,5263.00,Evolution Childcare @ Willows Nurse,400094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201638,1970.00,Evolution Childcare @ Willows Nurse,400094
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Council Tax & Recovery,10320,Land Registry Fees,441600,14-Jun-16,1900201946,833.00,Experian Ltd,100479
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,03-Jun-16,1900201093,9500.00,FDR Law,114996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,03-Jun-16,1900201093,1832.00,FDR Law,114996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,10-Jun-16,1900201479,5275.00,FLP Solutions Ltd,112768
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,20-Jun-16,1900202122,1256.00,Focus on Care,108343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,20-Jun-16,1900202129,678.00,Focus on Care,108343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,20-Jun-16,1900202126,703.00,Focus on Care,108343
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Safe & Secure Energy House Assistance,554100,14-Jun-16,1900201846,790.00,Forshaw and Sons Ltd,111428
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,24-Jun-16,1900202988,1702.00,Foster Care Assoc Ltd,101086
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,21-Jun-16,1900202308,1960.00,Four Seasons Health Care,100629
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,03-Jun-16,1900201127,603.00,Four Seasons ta St Oswalds Care Hom,109422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202229,30000.00,Four Seasons ta St Oswalds Care Hom,109422
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,10-Jun-16,1900201486,525.00,Frewco Services Limited,113518
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,10-Jun-16,1900201482,575.00,Frewco Services Limited,113518
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Permanence Team,31100,Agency Supply,180000,17-Jun-16,1900202080,1355.00,Frontline,108933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201731,655.00,Fun 4 Kids,102275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201532,1985.00,Fun 4 Kids,102275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,14-Jun-16,1900201894,44170.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,14-Jun-16,1900201894,5025.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-Domicil.External,440950,09-Jun-16,1900201420,1554.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,09-Jun-16,1900201420,7183.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,09-Jun-16,1900201421,1554.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,27-Jun-16,1900203027,1554.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,27-Jun-16,1900203026,27058.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,27-Jun-16,1900203026,17112.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,Supporting People - External,441250,27-Jun-16,1900203026,4125.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Supporting People - External,441250,27-Jun-16,1900203026,1450.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,27-Jun-16,1900203025,6614.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,27-Jun-16,1900203025,1735.00,Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Insurance Fund,91100,Insurance Claims,443400,08-Jun-16,1900201368,10571.00,Gallagher Bassett International Ltd,104739
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Insurance Fund,91100,Insurance Claims,443400,08-Jun-16,1900201364,10515.00,Gallagher Bassett International Ltd,104739
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,22-Jun-16,1900202798,8647.00,GBM Digital Technologies Ltd,110909
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Primary,81001,ICT Comms - Equipment Purchase,450100,17-Jun-16,1900202102,6924.00,GBM Digital Technologies Ltd,110909
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201533,1627.00,Glazebury Pre-School Playgroup,400132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201640,740.00,Glazebury Pre-School Playgroup,400132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,22-Jun-16,1900202883,6472.00,GNR Care Limited,114127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202205,20000.00,GNR Care Limited,114127
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201534,2003.00,Grappenhall Pre-School,400134
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201641,2003.00,Grappenhall Pre-School,400134
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,SEN Grants,32057,Payment of Grants,470050,29-Jun-16,1900203184,1159.00,Grappenhall Pre-School,400134
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Day Care-External,441100,24-Jun-16,1900202969,660.00,Great Opportunities Together CIC,110076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201535,4924.00,Green Park Nursery,400089
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201642,3272.00,Green Park Nursery,400089
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03-Jun-16,1900201094,12348.00,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03-Jun-16,1900201096,12348.00,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,14-Jun-16,1900201892,12348.00,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,14-Jun-16,1900201893,12348.00,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,17-Jun-16,1900202074,7408.00,Gt Builders,104761
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,14-Jun-16,1900201838,10000.00,Gt Builders,104761
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Carers Committee Funding,31119,Events Costs,490000,24-Jun-16,1900202998,1390.00,Gullivers World Ltd,102253
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,C2W Salary Sacrfice,59995,Veh Maint. Materials,300000,25-May-16,1900200211,9008.00,Halfords Ltd,104764
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,28-Jun-16,1900203100,102816.00,Halton Borough Council,410008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Domicil.External,440950,14-Jun-16,1900201891,17075.00,Hannahs Homecare Ltd,114443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,14-Jun-16,1900201891,2014.00,Hannahs Homecare Ltd,114443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,27-Jun-16,1900203031,12131.00,Harbour Healthcare 1 Ltd,110527
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Jun-16,1900202194,45000.00,Harbour Healthcare 1 Ltd,110527
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply ,180000,01-Jun-16,1900200989,38726.00,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply,180000,03-Jun-16,1900201156,37034.00,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply,180000,14-Jun-16,1900201851,42530.00,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply ,180000,17-Jun-16,1900202057,38725.00,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Agency Supply,180000,27-Jun-16,1900203017,24779.00,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Nursing Care-External,441200,20-Jun-16,1900202157,1520.00,HC One - Carrington Court,115063
