BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189286,1357.00,Little Browsers Playgroup,400140
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Payment of Grants,470050,21-Dec-15,1900189443,1500.00,Little Browsers Playgroup,400140
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189376,4583.00,Little Penguins Day Nursery,110768
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189189,9156.00,Little Penguins Day Nursery,110768
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189287,1809.00,Little Penguins Day Nursery,110768
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Payment of Grants,470050,21-Dec-15,1900189444,1500.00,Little Penguins Day Nursery,110768
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189377,11310.00,Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189190,7994.00,Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189288,4522.00,Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Payment of Grants,470050,21-Dec-15,1900189445,1500.00,Little Treasures Nursery Ltd,400091
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189191,5081.00,Locking Stumps Day Nursery,400142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189289,2589.00,Locking Stumps Day Nursery,400142
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189378,2343.00,Locking Stumps Pre School,400008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189192,6011.00,Locking Stumps Pre School,400008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189290,1755.00,Locking Stumps Pre School,400008
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Postal & Courier Services,52130,Postages,450000,08-Dec-15,1900187945,2000.00,Logistex Express Ltd,100946
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,08-Dec-15,1900187959,70000.00,London & Manchester Healthcare Ltd,109185
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-15,1900188563,13799.00,London & Manchester Healthcare Ltd,109185
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,04-Dec-15,1900187852,1200.00,Longford Neighbourhood Service Cent,107743
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189379,509.00,Lymm Village Preschool,400146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189195,8600.00,Lymm Village Preschool,400146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189291,3949.00,Lymm Village Preschool,400146
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189197,4824.00,Lynton Private Day Nursery,400003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189292,1719.00,Lynton Private Day Nursery,400003
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,09-Dec-15,1900188518,795.00,Macdonald And Company,100697
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Estates & Valuation,43520,Agency Supply - GF,180000,09-Dec-15,1900188519,850.00,Macdonald And Company,100697
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-15,1900187897,1186.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-15,1900187896,1494.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Dec-15,1900187748,1078.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Dec-15,1900187751,17699.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Dec-15,1900187750,6069.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,02-Dec-15,1900187750,510.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,07-Dec-15,1900187929,1817.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-15,1900187929,112316.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,07-Dec-15,1900187929,25780.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Voids,515150,07-Dec-15,1900187929,3373.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Dec-15,1900189768,17330.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,24-Dec-15,1900189767,6069.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,24-Dec-15,1900189767,510.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-15,1900187911,765.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Dec-15,1900187913,765.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,16-Dec-15,1900188925,5076.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,23-Dec-15,1900189601,564.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,18-Dec-15,1900189077,506.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,16-Dec-15,1900188879,16423.00,Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,16-Dec-15,1900188878,2622.00,Making Space,104913
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,14-Dec-15,1900188695,2800.00,Management Computer Systems Ltd,104915
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Non BMP General Repairs,200050,21-Dec-15,1900189461,5874.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Non BMP General Repairs,200050,21-Dec-15,1900189457,8121.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Non BMP General Repairs,200050,21-Dec-15,1900189464,2806.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Specific Work,200200,21-Dec-15,1900189462,19792.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Specific Work,200200,21-Dec-15,1900189460,23733.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Specific Work,200200,21-Dec-15,1900189463,8202.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Specific Work,200200,21-Dec-15,1900189458,3346.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,HOL,Single Billing Holding Account,91130,Non BMP General Repairs,200050,21-Dec-15,1900189459,3255.00,Manchester Working Limited,105646
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,16-Dec-15,1900188883,3684.00,Manor Care Centre,103831
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,01-Dec-15,1900187633,27497.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,01-Dec-15,1900187633,14756.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Dec-15,1900187633,2710.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Dec-15,1900187633,9252.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,01-Dec-15,1900187633,728.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP - Cont Care - External,441350,01-Dec-15,1900187633,2544.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,23-Dec-15,1900189616,26047.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,23-Dec-15,1900189616,16342.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,23-Dec-15,1900189616,808.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,23-Dec-15,1900189616,2610.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,23-Dec-15,1900189616,7748.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Supporting People - External,441250,23-Dec-15,1900189616,728.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,23-Dec-15,1900189616,2528.00,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,16-Dec-15,1900188885,7470.00,Mental Health Care UK Ltd,114128
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Bus Contracts,44430,Equipment Purchase & Contract,400000,03-Dec-15,1900187786,4000.00,Merseytravel,104933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,04-Dec-15,1900187879,2000.00,Mid-Orford Residents Association,440060
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,24-Dec-15,1900189765,2160.00,Midstream West Lanc Ltd,108365
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,02-Dec-15,1900187754,1620.00,Midstream West Lanc Ltd,108365
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,07-Dec-15,1900187936,20000.00,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,24-Dec-15,1900189763,25185.00,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Dec-15,1900188567,14813.00,Minster Care Management Ltd,105179
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Facilities Safe & Secure Grants,554300,22-Dec-15,1900189588,5704.00,Mint Northwest Ltd,105390
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Child Disability,32212,CP-Domicil.External,440950,14-Dec-15,1900188747,2432.00,M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Dec-15,1900187771,7073.00,M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,11-Dec-15,1900188623,8938.00,Mpulse Ltd,101462
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,14-Dec-15,1900188684,1116.00,My Space Housing Solutions,113559
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Supporting People - External,441250,14-Dec-15,1900188684,864.00,My Space Housing Solutions,113559
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,04-Dec-15,1900187863,3253.00,National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189380,524.00,Nest in the Woods,114678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189201,1990.00,Nest in the Woods,114678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189294,2261.00,Nest in the Woods,114678
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,07-Dec-15,1900187912,2000.00,Nethermoor House Ltd,114660
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,18-Dec-15,1900189381,1571.00,Newchurch Pre-School Limited,400148
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,18-Dec-15,1900189202,4070.00,Newchurch Pre-School Limited,400148
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,18-Dec-15,1900189295,2533.00,Newchurch Pre-School Limited,400148
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,18-Dec-15,1900189067,37775.00,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,18-Dec-15,1900189067,4478.00,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,18-Dec-15,1900189067,1437.00,Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,15-Dec-15,1900188772,5130.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,15-Dec-15,1900188772,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,15-Dec-15,1900188770,4049.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,15-Dec-15,1900188770,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Dec-15,1900187733,2986.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Dec-15,1900187733,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Dec-15,1900187735,2986.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Dec-15,1900187735,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188651,3603.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188651,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188652,3603.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188652,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188653,2712.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188653,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188654,4673.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188654,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188655,3713.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188655,670.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188656,2658.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188656,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188657,3112.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188657,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188616,2574.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,11-Dec-15,1900188616,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,14-Dec-15,1900188713,2497.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,14-Dec-15,1900188713,739.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,14-Dec-15,1900188712,3667.00,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,14-Dec-15,1900188712,739.00,NHS Foundation Trust,110359
