BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,CiC Team 2,31101,Personal Needs Allowance,550400,23-Oct-12,1900102151,541,Adactus Housing Association Ltd,101634
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03-Oct-12,1900100303,"12,348.00",Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,03-Oct-12,1900100304,"12,348.00",Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101440,560,Redacted Personal Data,101677
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,16-Oct-12,1900101079,"14,950.00",Frontis Homes,101685
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101441,880,Redacted Personal Data,101686
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101442,"3,533.00",Redacted Personal Data,101701
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101443,"3,533.00",Redacted Personal Data,101704
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Oct-12,1900100726,572,Dr Natalie Meara,101727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Oct-12,1900100735,778,Dr Natalie Meara,101727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101445,"1,347.00",Redacted Personal Data,101730
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,02-Oct-12,1900100250,627,Judd Farris Property Recruitment,101741
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,02-Oct-12,1900100253,"1,008.00",Judd Farris Property Recruitment,101741
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,09-Oct-12,1900100700,"1,021.00",Judd Farris Property Recruitment,101741
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,05-Oct-12,1900100534,"2,191.00",Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,17-Oct-12,1900101196,"40,000.00",Wcl - Heathside Mews,101742
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,P.F.I.,43630,PFI,480000,10-Oct-12,1900100814,"44,933.00",Arena Options,101746
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101446,599,Redacted Personal Data,101748
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Snack Foods,410150,05-Oct-12,1900100520,576,Woodward Foodservice Ltd,101749
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101447,679,Redacted Personal Data,101752
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101448,"1,002.00",Redacted Personal Data,101758
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101449,509,Redacted Personal Data,101759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,Direct Payments,552000,16-Oct-12,1900101450,"1,949.00",Redacted Personal Data,101808
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,24-Oct-12,1900102227,"4,136.00",Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102578,"11,238.00",Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102579,"11,238.00",Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Oct-12,1900102579,687,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,16-Oct-12,1900101451,912,Redacted Personal Data,101825
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101452,577,Redacted Personal Data,101826
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Consult.& Prof. Serv,440000,09-Oct-12,1900100695,"1,663.00",Geoff Roberts Assoc Ltd,101833
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10-Oct-12,1900100763,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,10-Oct-12,1900100765,"12,744.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,10-Oct-12,1900100767,"12,532.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,10-Oct-12,1900100768,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102551,"12,744.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102553,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102554,"12,532.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102555,"1,258.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,19-Oct-12,1900102006,"1,965.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,24-Oct-12,1900102229,"1,695.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,24-Oct-12,1900102279,"1,507.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,24-Oct-12,1900102280,"1,965.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,16-Oct-12,1900101454,"1,278.00",Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,03-Oct-12,1900100307,"1,516.00",Mayfield House Care Home Ltd,101862
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Warrington BC Schools Transport,300700,05-Oct-12,1900100562,"1,850.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools,33208,Independent School Transport,301550,05-Oct-12,1900100563,"1,785.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,03-Oct-12,1900100360,"40,456.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,19-Oct-12,1900101817,"33,860.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,19-Oct-12,1900101817,"2,170.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,19-Oct-12,1900102007,"35,238.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,19-Oct-12,1900102007,"2,451.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Oct-12,1900102167,"59,232.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Oct-12,1900102170,"73,825.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Oct-12,1900102170,"1,406.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,23-Oct-12,1900102172,"118,485.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Legal Costs Incurred,440200,03-Oct-12,1900100305,"2,048.00",Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,Consult.& Prof. Serv,440000,11-Oct-12,1900100876,850,Kings Chambers,101921
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,19-Oct-12,1900101996,"19,527.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,19-Oct-12,1900101996,"3,453.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,19-Oct-12,1900101996,611,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,19-Oct-12,1900101996,556,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,19-Oct-12,1900101996,553,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Furniture & Fittings,400150,03-Oct-12,1900100356,"2,640.00",Gemini Blinds,102005
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,10-Oct-12,1900100823,"54,251.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,10-Oct-12,1900100824,"50,897.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,22-Oct-12,1900102085,"46,862.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,22-Oct-12,1900102086,"48,113.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,24-Oct-12,1900102277,"36,190.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101457,652,Redacted Personal Data,102010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Day Care-External,441100,04-Oct-12,1900100449,"1,660.00",Manor Park Care Home,102013
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Administration,51010,Gen. Personal Needs,490850,10-Oct-12,1900100707,"10,814.00",Redacted Personal Data,102113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Administration,51010,Gen. Personal Needs,490850,25-Oct-12,1900102351,"1,362.00",Redacted Personal Data,102113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,09-Oct-12,1900100682,"5,660.00",Thames Health Care Ltd,102170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,16-Oct-12,1900101461,661,Redacted Personal Data,102183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,16-Oct-12,1900101059,"1,692.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,16-Oct-12,1900101084,"1,613.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,29-Oct-12,1900102538,"1,507.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,29-Oct-12,1900102538,635,M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,16-Oct-12,1900101076,"18,043.00",Arena Housing,102199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,17-Oct-12,1900101285,"2,486.00",Dr P Simcock,102209
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101462,719,Redacted Personal Data,102217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101463,"1,509.00",Redacted Personal Data,102222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Time Square,43551,Service Charges,220050,02-Oct-12,1900100256,"15,754.00",Knight Frank Llp,102232
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,02-Oct-12,1900100227,"1,528.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,30-Oct-12,1900102637,"1,528.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,Court Costs,460100,09-Oct-12,1900100652,"2,244.00",Hmcs North Cheshire Collections,102261
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100276,"1,998.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100278,"2,145.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100279,"10,154.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100280,"2,096.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100281,"1,865.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03-Oct-12,1900100282,683,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100284,732,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03-Oct-12,1900100287,976,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100288,"3,294.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100289,"4,050.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100290,"4,172.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100291,"4,224.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03-Oct-12,1900100291,927,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100293,"3,953.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,03-Oct-12,1900100298,732,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,03-Oct-12,1900100299,659,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,19-Oct-12,1900101950,"1,490.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19-Oct-12,1900101950,708,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,19-Oct-12,1900101963,708,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Trade Refuse Charges,440700,26-Oct-12,1900102499,792,B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,03-Oct-12,1900100311,"1,532.00",Flightcare Limited,102299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101465,"1,103.00",Redacted Personal Data,102348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,02-Oct-12,1900100252,912,Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,10-Oct-12,1900100762,"1,094.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,29-Oct-12,1900102577,"3,508.00",Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,ACO,Assistant Chief Executive Other,84003,Legal Costs Incurred,440200,24-Oct-12,1900102265,"4,000.00",Cobbetts Llp,102496
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,ACO,Assistant Chief Executive Other,84003,Legal Costs Incurred,440200,30-Oct-12,1900102663,"1,250.00",Cobbetts Llp,102496
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Other Commercial Prop.,43560,Gen. Personal Needs,490850,31-Oct-12,1900102685,"1,196.00",Cobbetts Llp,102496
