BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281577,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281617,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281651,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281679,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281735,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281846,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281843,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281684,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281709,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281847,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281992,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281894,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281805,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,10-Jan-18,1900281806,2136.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900281672,620.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-Nursing Care-External,441200,10-Jan-18,1900281997,2780.00,Barchester Homes Westvale House,105246
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,10-Jan-18,1900282441,620.00,HC-One Oval Ltd Birch Court,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP Nursing EMI,441105,10-Jan-18,1900282443,2880.00,HC-One Oval Ltd Birch Court,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP Residential EMI,441110,10-Jan-18,1900282565,2204.00,HC-One Oval Ltd Birch Court,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP Residential EMI,441110,10-Jan-18,1900282420,2204.00,HC-One Oval Ltd Birch Court,104572
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,12-Jan-18,1900282993,2156.00,Heathfield House Day Nursery,400138
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,12-Jan-18,1900283016,5292.00,Heathfield House Day Nursery,400138
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,12-Jan-18,1900283049,1764.00,Heathfield House Day Nursery,400138
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP Residential EMI,441110,10-Jan-18,1900281615,2204.00,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,10-Jan-18,1900281741,1335.00,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP Residential EMI,441110,10-Jan-18,1900281969,2204.00,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281529,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281561,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281605,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281551,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP Residential EMI,441110,10-Jan-18,1900281929,1758.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281701,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281677,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,10-Jan-18,1900281587,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-LongStayExternal,441150,10-Jan-18,1900281700,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281754,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-LongStayExternal,441150,10-Jan-18,1900281966,2080.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281785,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,10-Jan-18,1900281761,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,10-Jan-18,1900281777,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281852,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281889,1940.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP Residential EMI,441110,10-Jan-18,1900281836,2204.00,Heathside Elderly Persons Home,104777
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,Intermediate Care Expenditure,441310,04-Jan-18,1900278852,11980.00,Hexagon Care Services Ltd,108065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,04-Jan-18,1900278824,11400.00,Hexagon Care Services Ltd,108065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,04-Jan-18,1900278803,10680.00,Hexagon Care Services Ltd,108065
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,04-Jan-18,1900278870,13370.00,High Peak School Ltd,116285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Corporate Planning Items,61020,Apprenticeship Levy,505175,09-Jan-18,1900279497,40248.00,Hm Revenue And Customs,440026
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Council Tax & Recovery,10320,Court Costs,460100,15-Jan-18,1900283672,1404.00,Hmcs North Cheshire Collections,102261
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,22-Dec-17,1900277776,9945.00,Holly Grange Montessori Nursery Ltd,400236
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,22-Dec-17,1900277889,1260.00,Holly Grange Montessori Nursery Ltd,400236
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,25-Jan-18,1900286453,2370.00,Homelife Leeds Ltd,101794
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,22-Jan-18,1900285827,4474.00,Hope School,111653
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,22-Jan-18,1900285878,714.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,22-Jan-18,1900285881,1000.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,22-Jan-18,1900285879,1143.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,11-Jan-18,1900282651,1771.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,07-Dec-17,1900271660,5143.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,11-Jan-18,1900282652,18229.00,Horizon Care,113468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,18-Jan-18,1900284027,1440.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,18-Jan-18,1900284030,3080.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,25-Jan-18,1900286451,1640.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,22-Jan-18,1900285911,3520.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,25-Jan-18,1900286452,1540.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,22-Jan-18,1900285910,3300.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,18-Jan-18,1900284028,1440.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,18-Jan-18,1900284029,3080.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,23-Jan-18,1900285981,1440.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,23-Jan-18,1900285982,3080.00,Hummingbird Home Care Ltd,116286
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281574,6381.00,HWCGS Care Ltd,108619
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,CP-LongStayExternal,441150,10-Jan-18,1900281552,6649.00,HWCGS Care Ltd,108619
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Payment of Grants,470050,15-Jan-18,1900283656,125000.00,Ide Youth Zones,116395
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284882,6051.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284882,618.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,19-Jan-18,1900284901,3813.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284889,2232.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase West Team,54080,Supported Accommodation,440975,19-Jan-18,1900284890,12470.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284891,893.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284892,1234.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284906,518.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284892,888.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supported Accommodation,440975,19-Jan-18,1900284902,2564.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supporting People - External,441250,19-Jan-18,1900284902,1363.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supported Accommodation,440975,19-Jan-18,1900284893,2564.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supporting People - External,441250,19-Jan-18,1900284893,1363.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284894,1204.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,19-Jan-18,1900284895,2357.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284884,1230.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284881,1234.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284881,888.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284876,1579.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284885,1307.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,19-Jan-18,1900284896,871.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284903,1152.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284897,1152.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284877,3150.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284877,618.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284886,1605.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284898,1644.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284899,1493.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284899,888.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supported Accommodation,440975,19-Jan-18,1900284904,2875.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supporting People - External,441250,19-Jan-18,1900284904,1363.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,19-Jan-18,1900284905,518.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284887,1234.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284887,888.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284878,1531.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supporting People - External,441250,19-Jan-18,1900284878,888.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,Supported Accommodation,440975,19-Jan-18,1900284888,2227.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284879,1307.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Supported Accommodation,440975,19-Jan-18,1900284875,980.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,05-Jan-18,1900278895,1991.00,Independent Living Alliance,100726
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Leaving Care Placements,31109,CP-LongStayExternal,441150,11-Jan-18,1900282641,2568.00,Inspire Childrens Services,106447
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Centralised Budget,23100,Computer Software - Maintenance,450850,17-Jan-18,1900283940,600.00,Intecpublicsector,102515
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Local Bus Contracts,44430,Payments To Operator,530150,08-Jan-18,1900279486,571.00,J J Travel & Transport Ltd,104838
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,22-Dec-17,1900277777,3024.00,Jack & Jill Pre School,400014
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,22-Dec-17,1900277890,1512.00,Jack & Jill Pre School,400014
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,12-Jan-18,1900283017,858.00, Happy House Childc,108803
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,Direct Payments,552000,10-Jan-18,1900282025,887.00,REDACTED PERSONAL DATA,461729
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,22-Dec-17,1900277784,907.00,REDACTED PERSONAL DATA,421266
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,06-Dec-17,1900271296,800.00,Jones Robertson Solicitors,115795
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Residential Placements,30102,CP-LongStayExternal,441150,04-Jan-18,1900278823,10000.00,KALEIDOSCOPE ASSESSMENT SERVICES,114734
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,22-Dec-17,1900277771,12885.00,Kalgarth Grange Nursery,400096
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,22-Dec-17,1900277883,3024.00,Kalgarth Grange Nursery,400096
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP Residential EMI,441110,10-Jan-18,1900281687,2204.00,Keate House Residential Home,104849
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP Residential EMI,441110,10-Jan-18,1900281722,2204.00,Keate House Residential Home,104849
