BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-12,1900105275,"1,482.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-12,1900105276,"12,744.00",Inclusive Lifestyles Ltd,101840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,21-Nov-12,1900104868,"1,965.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,21-Nov-12,1900104869,"1,507.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Nursing Care-External,441200,21-Nov-12,1900104870,"1,695.00",Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,Direct Payments,552000,13-Nov-12,1900103697,"1,278.00",Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,01-Nov-12,1900102778,"1,516.00",Mayfield House Care Home Ltd,101862
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,27-Nov-12,1900105259,"1,516.00",Mayfield House Care Home Ltd,101862
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,DAT Pooled Budget,53860,Drug Action,443600,09-Nov-12,1900103306,520,Orford Pharmacy,101867
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Warrington BC Schools Transport,300700,16-Nov-12,1900104255,"2,000.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Special Schools Transport,33208,Independent School Transport,301550,16-Nov-12,1900104260,"1,890.00",Direct Taxis,101873
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,12-Nov-12,1900103428,"96,969.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,28-Nov-12,1900105433,"93,080.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Electricity,210000,28-Nov-12,1900105434,"83,366.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Nov-12,1900102757,632,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,01-Nov-12,1900102757,"1,300.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Nov-12,1900102757,"3,132.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,01-Nov-12,1900102757,"18,944.00",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,12-Nov-12,1900103426,"44,493.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,12-Nov-12,1900103427,"41,781.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,14-Nov-12,1900104123,"41,432.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,21-Nov-12,1900104979,"40,654.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,28-Nov-12,1900105363,"38,896.00",Comensura,102009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,13-Nov-12,1900103700,652,Redacted Personal Data,102010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,01-Nov-12,1900102768,"1,660.00",Manor Park Care Home,102013
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Legal Costs Incurred,440200,02-Nov-12,1900102803,"2,200.00",Redacted Personal Data,102113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Consult.& Prof. Serv,440000,05-Nov-12,1900102875,"1,680.00",Capita Symonds Ltd,102122
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,05-Nov-12,1900102914,639,National Fostering Agency England,102141
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,01-Nov-12,1900102788,"2,628.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,01-Nov-12,1900102789,"2,544.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,01-Nov-12,1900102790,"2,580.00",The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,02-Nov-12,1900102863,"5,660.00",Thames Health Care Ltd,102170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,27-Nov-12,1900105256,"5,660.00",Thames Health Care Ltd,102170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Electoral Registration,11500,Equipment Purchase & Contract,400000,23-Nov-12,1900105127,"3,813.00",Idox Software Ltd,102179
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,13-Nov-12,1900103704,661,Redacted Personal Data,102183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,07-Nov-12,1900103131,635,M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Nov-12,1900103131,"1,983.00",M-Power Activity Services Ltd,102186
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,30-Nov-12,1900105494,"3,252.00",Dr P Simcock,102209
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103705,719,Redacted Personal Data,102217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,13-Nov-12,1900103706,"1,509.00",Redacted Personal Data,102222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,28-Nov-12,1900105359,"1,528.00",Redacted Personal Data,102249
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,Court Costs,460100,06-Nov-12,1900103033,"2,019.00",Hmcs North Cheshire Collections,102261
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,15-Nov-12,1900104186,598,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,15-Nov-12,1900104187,927,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Nov-12,1900104187,"4,224.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Nov-12,1900104188,"3,953.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Nov-12,1900104189,"4,172.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Nov-12,1900104190,"3,294.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,15-Nov-12,1900104191,"4,050.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,15-Nov-12,1900104192,976,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,15-Nov-12,1900104194,683,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104261,732,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104263,"2,096.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104264,"1,865.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104265,"1,998.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104266,"2,145.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104267,"10,154.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104268,"1,614.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,16-Nov-12,1900104268,"4,782.00",Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,16-Nov-12,1900104271,659,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,16-Nov-12,1900104273,732,Care Uk Care Solutions Ltd,102263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,New Town House,43119,Trade Refuse Charges,440700,13-Nov-12,1900103442,"1,086.00",B & M Waste,102293
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,13-Nov-12,1900103451,"1,532.00",Flightcare Limited,102299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,21-Nov-12,1900104864,"1,532.00",Longview Care Home Ltd,102331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,21-Nov-12,1900104865,"1,532.00",Longview Care Home Ltd,102331
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103708,"1,103.00",Redacted Personal Data,102348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,07-Nov-12,1900103117,"1,106.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,30-Nov-12,1900105580,975,Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,30-Nov-12,1900105581,"1,119.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Estates & Valuation,43520,Agency Supply - GF,180000,30-Nov-12,1900105582,"1,106.00",Nuttallroberts Ltd,102450
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,27-Nov-12,1900105291,"3,508.00",Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Neighbourhood Co-o Central,51309,Payment of Grants,470050,21-Nov-12,1900104905,"2,175.00",Stay & Play,102502
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,21-Nov-12,1900104944,"3,588.00",Stocks Hall Care Homes Ltd,102512
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Nov-12,1900103457,"5,461.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Nov-12,1900103522,"167,000.00",Leyton Healthcare,102517
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,06-Nov-12,1900103000,"1,904.00",Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103709,600,Redacted Personal Data,102547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,20-Nov-12,1900104385,"2,865.00",Lanway Corporate Business Systems,102559
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,06-Nov-12,1900102993,"3,547.00",R Hough & Co,102596
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103714,849,Redacted Personal Data,102667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103715,"1,570.00",Redacted Personal Data,102688
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103716,"1,273.00",Redacted Personal Data,102710
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103717,849,Redacted Personal Data,102718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,13-Nov-12,1900103718,900,Redacted Personal Data,102759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,21-Nov-12,1900104913,"8,212.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,21-Nov-12,1900104913,"19,408.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,21-Nov-12,1900104914,"8,464.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,21-Nov-12,1900104914,"20,100.00",Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,21-Nov-12,1900104893,"18,272.00",Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,20-Nov-12,1900104845,"10,867.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,20-Nov-12,1900104847,"5,381.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,20-Nov-12,1900104849,"4,973.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,20-Nov-12,1900104851,"6,725.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,21-Nov-12,1900104880,"20,965.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,21-Nov-12,1900104882,"4,915.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Core Operational Business,41730,Works Contract Paymt,442500,21-Nov-12,1900104886,"20,965.00",Assist Streetcare,102956
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,14-Nov-12,1900104086,"1,500.00",Kids Planet Day Nursery Lymm,102992
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,Direct Payments,552000,13-Nov-12,1900103721,627,Redacted Personal Data,103028
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,01-Nov-12,1900102748,"1,949.00",Ashley House Residential Home,103045
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,14-Nov-12,1900104104,"1,500.00",St Monica Catholic Pre School,103081
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,07-Nov-12,1900103123,504,Seashell Trust,103082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Voids,515150,26-Nov-12,1900105147,"22,142.00",Warrington Housing Association,103168
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Development Control,43430,Consult.& Prof. Serv,440000,02-Nov-12,1900102862,"3,019.00",Urban Vision Partnership Ltd,103202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Carers Co-ordinator,53240,CP - Cont Care - External,441350,22-Nov-12,1900105017,727,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Hospital Discharge Team,54280,CP-Domicil.External,440950,22-Nov-12,1900105017,981,Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,22-Nov-12,1900105017,"1,294.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,22-Nov-12,1900105017,"5,658.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,22-Nov-12,1900105017,"10,952.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,22-Nov-12,1900105017,"11,140.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,22-Nov-12,1900105017,"12,433.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,07-Nov-12,1900103124,"2,178.00",Home Instead Senior Care,103236
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,27-Nov-12,1900105324,"2,178.00",Home Instead Senior Care,103236
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Support Team,31103,Car Leasing Charges,350000,26-Nov-12,1700006023,"1,386.00",Arnold Clark Finance Ltd,103263
