BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152132,1949,Redacted Personal Data,101808
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,21-Aug-14,1900152133,912,Redacted Personal Data,101825
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,21-Aug-14,1900152135,785,Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152135,785,Redacted Personal Data,101849
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152138,524,Redacted Personal Data,102010
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152140,510,Redacted Personal Data,102107
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152142,610,Redacted Personal Data,102183
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152143,542,Redacted Personal Data,102225
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152144,1103,Redacted Personal Data,102348
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152145,1011,Redacted Personal Data,102547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152150,721,Redacted Personal Data,102667
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152151,1273,Redacted Personal Data,102710
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152152,849,Redacted Personal Data,102718
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152153,900,Redacted Personal Data,102759
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152160,935,Redacted Personal Data,103320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP - Cont Care - External,441350,21-Aug-14,1900152161,1584,Redacted Personal Data,103372
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152161,1485,Redacted Personal Data,103372
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152162,1732,Redacted Personal Data,103404
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152166,696,Redacted Personal Data,103573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152169,1500,Redacted Personal Data,103593
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152170,1167,Redacted Personal Data,103611
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152171,1594,Redacted Personal Data,103613
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152172,1401,Redacted Personal Data,103614
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152174,964,Redacted Personal Data,103660
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152175,679,Redacted Personal Data,103674
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152176,2060,Redacted Personal Data,103696
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152177,1378,Redacted Personal Data,103697
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152183,9177,Redacted Personal Data,103771
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Supporting People - External,441250,21-Aug-14,1900152184,849,Redacted Personal Data,103794
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152185,502,Redacted Personal Data,103820
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152192,1179,Redacted Personal Data,104205
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152194,849,Redacted Personal Data,104327
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152196,1240,Redacted Personal Data,105576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152198,538,Redacted Personal Data,105598
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152199,956,Redacted Personal Data,105621
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,21-Aug-14,1900152203,638,Redacted Personal Data,105625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152208,669,Redacted Personal Data,105641
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152209,784,Redacted Personal Data,105665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152210,576,Redacted Personal Data,105666
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,Direct Payments,552000,21-Aug-14,1900152213,1570,Redacted Personal Data,105687
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152216,849,Redacted Personal Data,105758
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152217,834,Redacted Personal Data,105861
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152220,637,Redacted Personal Data,106066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152222,538,Redacted Personal Data,106145
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152224,706,Redacted Personal Data,106441
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152228,855,Redacted Personal Data,106630
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152230,687,Redacted Personal Data,106708
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152233,668,Redacted Personal Data,106866
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152240,606,Redacted Personal Data,107299
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,21-Aug-14,1900152242,842,Redacted Personal Data,107436
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152243,1202,Redacted Personal Data,107437
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152246,1019,Redacted Personal Data,107665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152255,637,Redacted Personal Data,107960
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152259,949,Redacted Personal Data,112510
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152262,857,Redacted Personal Data,460054
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - ABI,54260,Direct Payments,552000,21-Aug-14,1900152263,560,Redacted Personal Data,460066
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,21-Aug-14,1900152265,1889,Redacted Personal Data,460091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152265,1889,Redacted Personal Data,460091
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152266,679,Redacted Personal Data,460097
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152267,977,Redacted Personal Data,460112
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152268,5335,Redacted Personal Data,460113
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152269,1698,Redacted Personal Data,460127
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152270,1510,Redacted Personal Data,460139
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152274,666,Redacted Personal Data,460160
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,21-Aug-14,1900152277,820,Redacted Personal Data,460165
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152280,1013,Redacted Personal Data,460172
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152282,770,Redacted Personal Data,460177
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152283,1387,Redacted Personal Data,460182
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152286,539,Redacted Personal Data,460192
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152287,1000,Redacted Personal Data,460195
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152288,720,Redacted Personal Data,460199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152289,520,Redacted Personal Data,460202
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152291,7667,Redacted Personal Data,460210
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152293,915,Redacted Personal Data,460214
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,21-Aug-14,1900152295,1455,Redacted Personal Data,460218
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152296,1272,Redacted Personal Data,460222
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152298,866,Redacted Personal Data,460224
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152299,817,Redacted Personal Data,460226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152300,721,Redacted Personal Data,460229
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152303,714,Redacted Personal Data,460238
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152305,959,Redacted Personal Data,460243
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,21-Aug-14,1900152307,680,Redacted Personal Data,460248
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152312,2798,Redacted Personal Data,460257
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152314,5131,Redacted Personal Data,460263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152316,661,Redacted Personal Data,460265
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152317,829,Redacted Personal Data,460266
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152319,1613,Redacted Personal Data,460269
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152320,550,Redacted Personal Data,460270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152321,1702,Redacted Personal Data,460273
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152322,849,Redacted Personal Data,460275
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152323,849,Redacted Personal Data,460278
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152324,520,Redacted Personal Data,460279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152325,921,Redacted Personal Data,460281
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,21-Aug-14,1900152327,1304,Redacted Personal Data,460283
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152329,1841,Redacted Personal Data,460286
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152330,1889,Redacted Personal Data,460290
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - ABI,54260,Direct Payments,552000,21-Aug-14,1900152333,1273,Redacted Personal Data,460295
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152334,934,Redacted Personal Data,460297
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152339,1489,Redacted Personal Data,460316
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152342,1194,Redacted Personal Data,460324
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152345,2788,Redacted Personal Data,460329
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152346,545,Redacted Personal Data,460330
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152349,564,Redacted Personal Data,460418
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152351,1202,Redacted Personal Data,460425
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152354,1443,Redacted Personal Data,460430
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,Direct Payments,552000,21-Aug-14,1900152359,748,Redacted Personal Data,460446
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152361,774,Redacted Personal Data,460454
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152363,719,Redacted Personal Data,460457
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,Direct Payments,552000,21-Aug-14,1900152364,509,Redacted Personal Data,460463
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152365,668,Redacted Personal Data,460468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152369,637,Redacted Personal Data,460482
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152372,685,Redacted Personal Data,460509
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152375,1616,Redacted Personal Data,460514
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152376,1141,Redacted Personal Data,460518
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152377,1188,Redacted Personal Data,460519
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,Direct Payments,552000,21-Aug-14,1900152378,978,Redacted Personal Data,460520
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152382,659,Redacted Personal Data,460545
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152384,2466,Redacted Personal Data,460566
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152385,615,Redacted Personal Data,460568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152387,1591,Redacted Personal Data,460576
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152390,838,Redacted Personal Data,460581
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152397,1178,Redacted Personal Data,460622
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152398,753,Redacted Personal Data,460623
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152399,2550,Redacted Personal Data,460625
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152401,902,Redacted Personal Data,460638
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152402,1188,Redacted Personal Data,460665
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,Direct Payments,552000,21-Aug-14,1900152403,679,Redacted Personal Data,460671
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152405,533,Redacted Personal Data,460682
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152407,552,Redacted Personal Data,460684
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,Direct Payments,552000,21-Aug-14,1900152410,601,Redacted Personal Data,460699
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152413,881,Redacted Personal Data,460703
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,21-Aug-14,1900152416,11453,Redacted Personal Data,460725
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Direct Payments,552000,21-Aug-14,1900152417,707,Redacted Personal Data,460726
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,Direct Payments,552000,21-Aug-14,1900152418,646,Redacted Personal Data,460727
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,Direct Payments,552000,21-Aug-14,1900152422,744,Redacted Personal Data,460737
