Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of the Building/Land or both,Street Number,Street Name,Town,Post Code,GeoX,GeoY,Tenure Type,Tenure Detail,HoldingType
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27871,LAND ON THE WEST SIDE OF ATHLONE ROAD ADJOINING LONGFORD BROOK,,Winwick Road Ind Est,WARRINGTON,WA2,360368,390089,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000976599,2117,The Cobbs Community Infant & Nursery School,,WOOD LANE,WARRINGTON,WA4 3DB,362133,385650,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979636,2370,Thelwall Community Infant School,,PELHAM ROAD,WARRINGTON,WA4 2HF,364180,387297,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012807159,718,Callands Centre (Private Nursery),,CALLANDS ROAD,WARRINGTON,WA5 9RJ,359078,390821,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804872,2093,4 Delenty Drive,4,DELENTY DRIVE,WARRINGTON,WA3 6AN,364973,391837,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012380729,4186,HOLCROFT GRANGE,,JACKSON AVENUE,WARRINGTON,WA3 4DZ,365366,395140,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805518,9396,ACKERS ROAD (FORMER BRITISH LEGION BUILDING),,ACKERS ROAD,WARRINGTON,WA4 2BJ,362473,386664,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012806209,9590,THE FORMER PIGGERIES AT WALTON HALL ESTATE,,HOUGHS LANE,WARRINGTON,WA4 5LL,360248,385121,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9610,MODEL RAILWAY CLUB (FIRST FLOOR ABOVE THE FORMER STABLES) AT WALTON HALL ESTATE,,WALTON LEA ROAD,WARRINGTON,WA4,8513,5986,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,11774,2 - 4 CATTERALL AVENUE,2 - 4,CATTERALL AVENUE,WARRINGTON,WA2 0JA,361970,390760,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972807,14697,FORMER HARRISON SQUARE COMMUNITY HOUSE,7,HARRISON SQUARE,WARRINGTON,WA5 0HQ,359777,390498,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008651057,14861,"FORMER CLUB PREMISES, 7 HAYDOCK STREET",7,HAYDOCK STREET,WARRINGTON,WA2 7UW,360647,388702,Freehold,Ground Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805490,17198,WESTY HALL E.P.H.,,MARSDEN AVENUE,WARRINGTON,WA4 1UB,363290,387689,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10090374282,27739,292 Old Liverpool Road,292,Old Liverpool Road,Warrington,WA5 1BT,358602,387552,Freehold,Ground Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10092995326,27740,Land at 292 Old Liverpool Road,,Old Liverpool Road,Warrington,WA5 1DP,358596,387597,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973544,27825,2 Bank Street,2,Bank Street,Warrington,WA1 2AS,360847,388038,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27937,WALTON HALL OUTBUILDINGS AND GLASSHOUSES,,Walton Hall Estate,Warrington,,360004,385113,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27938,"CYCLE MUSEUM, LAUNDRY COMPLEX,  WALTON HALL",,Walton Hall Estate,Warrington,WA4 ,359961,384940,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27940,FIRST FLOOR OF HERITAGE YARD (ABOVE CAFE) WALTON HALL ESTATE,,Walton Hall Estate,Warrington,,359931,385139,Freehold,Other,Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013408450,27961,"STOBART GROUP DISTRIBUTION WAREHOUSE AND OFFICES, LANGFORD WAY, APPLETON THORN ",,Langford Way,Warrington,WA4 4TQ,364908,383499,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000979643,2116,Thelwall Community Junior School,,THELWALL NEW ROAD,WARRINGTON,WA4 2HX,364896,387388,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000976601,2300,Broomfields Community Junior School,,BRIDGE LANE,WARRINGTON,WA4 3AH,362246,385268,Freehold,Owner occupied (by WBC),Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,1470,MARY ANN POND,,,WARRINGTON,,358280,390180,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,3557,"BIRCHWOOD 9 FISHING POND, BIRCHWOOD WAY",,BIRCHWOOD WAY,WARRINGTON,,364720,391410,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5277,WHITEGATE POND,,LIVINGSTONE CLOSE,WARRINGTON,,358700,389020,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,7996,LONGBARN POND,,LONG BARN LANE,WARRINGTON,,364460,390530,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24498,"WATER FEATURE, LYMM DAM",,OFF CHURCH ROAD,WARRINGTON,,368100,386800,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24499,FISHING RIGHTS LYMM DAM,,LYMM DAM,WARRINGTON,,368000,386700,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24503,"WATER FEATURE, LOWER DAM",,OFF CHURCH ROAD,WARRINGTON,,368170,387000,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27031,"SANKEY VALLEY PARK, STANNERS POOL",,,WARRINGTON,,359780,390990,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,147,LAND AT BRIDGE LANE (GROUND LEASE),,A 32 BRIDGE LANE,WARRINGTON,WA4 3AT,361950,385840,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,529,LAND AT RED LANE ADJ FOX COVERT CEMETERY,,RED LANE,WARRINGTON,,361150,385100,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,2197,LAND DOVE CLOSE (CH393505),,DOVE CLOSE,WARRINGTON,,365849,391585,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972176,4931,LAND AT DORCHESTER ROAD (GROUND LEASE),,DORCHESTER ROAD,WARRINGTON,WA5 1UH,358312,388569,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5119,HOOD MANOR YOUTH CENTRE,,HOOD LANE NORTH,WARRINGTON,WA5 1ET,358598,388168,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5631,OPEN LAND VINE CRESCENT,,VINE CRESCENT,WARRINGTON,,356500,388000,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6364,LAND AT PARK ROAD,,PARK ROAD,WARRINGTON,,370550,385750,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012797549,6559,LAND AT WHITBARROW ROAD (GROUND LEASE),,WHITBARROW ROAD,WARRINGTON,WA13 9DB,368086,387380,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6574,LAND AT STATHAM LANE ADJ TO THELWALL VIADUCT,,STATHAM LANE,WARRINGTON,,366406,388150,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6706,"OPEN LAND ADJ WHITTLE BROOK, WARRINGTON ROAD, PENKETH",,WARRINGTON ROAD,WARRINGTON,,357280,387650,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012803109,7230,THE HAWTHORNE CENTRE,,ORANGE GROVE,WARRINGTON,WA2 0DS,362537,390890,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,8443,"ORANGE GROVE LAND, PADGATE",,ORANGE GROVE,WARRINGTON,,362380,390860,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9093,OPEN SPACE VULCAN CLOSE (REAR OF 137),,VULCAN CLOSE,WARRINGTON,,362820,390970,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9221,LAND AT BIRCHWOOD WAY (SOUTH OF ANDOVER CLOSE),,BIRCHWOOD WAY,WARRINGTON,,362299,390099,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9434,SITE OF 61 CHESTER ROAD,61,CHESTER ROAD,WARRINGTON,WA4 2SA,362483,386403,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9579,ACCESS ROAD ADJ 211 NORTHWICH ROAD,ADJ 211,Northwich Road,STRETTON,,362320,381570,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,9878,LAND AT ALDER LANE ACTIVITY CENTRE (FORMER GARAGES ADJ 70 ALDER LANE),ADJ 70,ALDER LANE,WARRINGTON,,360830,389900,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10226,FORMER CENTRAL HALL MISSION SITE,,BANK STREET,WARRINGTON,,360724,388186,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012894702,10285,LAND AT BARRY STREET,,BARRY STREET,WARRINGTON,WA4 1BB,361403,387599,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10346,LAND BATTERSBY LANE (SIDE OF 114-124),,BATTERSBY LANE,WARRINGTON,,361190,389000,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10895,"LAND - SITES OF 15-17, BRICK STREET",,BRICK STREET,WARRINGTON,,361110,388460,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10896,"LAND - SITE OF 35, BRICK STREET",,BRICK STREET,WARRINGTON,,361120,388520,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,10897,"LAND - SITES OF 31-33, BRICK STREET",,BRICK STREET,WARRINGTON,,361120,388510,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,11021,LAND SITE OF FORMER DEPOT ADJ 46 BRIDGEWATER AVENUE,,BRIDGEWATER AVENUE,WARRINGTON,,362758,387964,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012804293,12480,SITE OF THE FORMER COTSWOLD RD COMMUNITY CENTRE,48,COTSWOLD ROAD,WARRINGTON,WA2 9SF,360552,391538,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,13535,"LAND - SITE OF NO 57, FOUNDRY STREET",,FOUNDRY STREET,WARRINGTON,,360560,388600,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10008655317,13833,LAND AT BARNARD STREET (LEIGH CONCRETE),,BARNARD STREET,WARRINGTON,WA5 1DS,358516,387445,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012380546,14493,SITE OF FORMER HOUGHTON HALL,,GREENWOOD CRESCENT,WARRINGTON,WA2 0EA,362029,390994,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,14865,"LAND AT HAYDOCK STREET/JOHN STREET (LA236004,LA185861,CH95797,CH383631)",,HAYDOCK STREET,WARRINGTON,,360845,388705,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829410,14868,LAND AT 2 HELSBY STREET,2,HELSBY STREET,WARRINGTON,WA1 3AW,361773,388838,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,14896,SITE OF LAND AT HELSBY STREET (FORMER SCOUT HUT),,HELSBY STREET,WARRINGTON,,361890,388620,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15252,SITES OF 1-11 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361250,388530,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15253,SITE OF 10 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361230,388520,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15254,LAND - SITE OF 12-16 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361220,388530,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15255,SITES OF 13-21 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361240,388540,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15256,LAND - SITE OF 14 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361220,388530,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15260,LAND - SITES OF 18-22 HOPWOOD STREET,,HOPWOOD STREET,WARRINGTON,,361220,388540,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977368,15306,LAND AT HOWLEY LANE (GROUND LEASE),,HOWLEY LANE,WARRINGTON,WA1 2DN,362387,388093,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15307,LAND AT HOWLEY LANE-FOMERLY BRITISH SUB AQUA CLUB,,HOWLEY LANE,WARRINGTON,,362380,388120,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15994,SITE OF FORMER PUBLIC CONVENIENCES KNUTSFORD ROAD,,KNUTSFORD ROAD,WARRINGTON,,361680,387550,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15997,LAND AT KNUTSFORD ROAD (GROUND LEASE),,KNUTSFORD ROAD,WARRINGTON,WA4,361580,387540,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16504,LAND ADJ COMMUNITY CENTRE,,LIVERPOOL ROAD,WARRINGTON,,358720,387640,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16516,FORMER TERMINUS GARAGE LIVERPOOL ROAD,,LIVERPOOL ROAD,WARRINGTON,WA5 1EB,358600,387640,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000972798,16662,SITE OF FORMER LONGSHAW STREET COMMUNITY HOUSE,,LONGSHAW STREET,WARRINGTON,WA5 0DE,359976,389704,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16690,LAND AT LONGSHAW STREET  - SITE OF FORMER TRANSPORT CLUB,,LONGSHAW STREET,WARRINGTON,WA5 5DT,359850,389980,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16998,"LAND FOR ADVERT HOARDING, LYTHGOES LANE",,LYTHGOES LANE,WARRINGTON,,360960,388670,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,18163,ACCESS ROAD NOOK LANE,,Nook Lane,WARRINGTON,,363330,387640,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,18662,LAND AT LOCKTON LANE,,LOCKTON LANE,WARRINGTON,WA5 1BE,359400,389300,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407560,20023,LAND AT RIVER ROAD (SEA CADET CORPS),,RIVER ROAD,WARRINGTON,WA4 6ZD,360810,387226,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000980872,20024,LAND AT RIVER ROAD (TAVRA),,RIVER ROAD,WARRINGTON,WA4 6ZE,360834,387201,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,20030,"LAND  FOR SURGERY CAR PARK, RIVER ROAD",,RIVER ROAD,WARRINGTON,,360870,387200,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,20761,LAND - FORMER PUBLIC CONVENIENCES SANDY LANE,,SANDY LANE,WARRINGTON,WA2 9DR,360770,391020,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,20840,LAND AT SANKEY STREET (RETAIL GROUND LEASE),24,SANKEY STREET,WARRINGTON,,360500,388200,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012829681,20843,66 SANKEY STREET,66,SANKEY STREET,WARRINGTON,WA1 1SB,360391,388175,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012792672,20845,83 SANKEY STREET,83,SANKEY STREET,WARRINGTON,WA1 1SL,360307,388128,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,20865,"LAND (STAT DEC) 2461 SQ YDS, SCHOOL BROW",,SCHOOL BROW,WARRINGTON,,361280,388560,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,21488,LAND AT SOUTHWORTH AVENUE (R/O 45-63 SOUTHWORTH AVENUE),,SOUTHWORTH AVENUE,WARRINGTON,,359710,389900,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,100012805424,21784,"Land for Doctors Surgery, Thelwall Lane, Latchford",5,THELWALL LANE,WARRINGTON,WA4 1LJ,362625,387257,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,21786,LAND ADJACENT TO MEDICAL CENTRE,,THELWALL LANE,WARRINGTON,,362650,387260,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,22639,LAND ADJ 360 WELLFIELD STREET (GROUND LEASE),ADJ 360,WELLFIELD STREET,WARRINGTON,WA5 1PY,359190,389020,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,22648,WELLINGTON STREET WORKSHOPS (LAND ONLY),89 - 105,ELLESMERE STREET,WARRINGTON,WA1 2DB,361300,388160,Freehold,Ground Leasehold in,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23206,LAND ADJ LONGFORD PETROL STATION,,WINWICK ROAD,WARRINGTON,WA2 8QG,360510,390260,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23233,LAND AT WINWICK ROAD (SOUTH OF LONGFORD BROOK),,WINWICK ROAD,WARRINGTON,,360560,390070,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23251,LAND RO CAR PARK WINWICK STREET,,WINWICK STREET,WARRINGTON,,360590,388510,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23253,SITE OF FORMER 30 WINWICK STREET,30,WINWICK STREET,WARRINGTON,WA2 7TU,360620,388540,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,23255,"SITE OF FORMER 36/38 WINWICK STREET, WARRINGTON",36-38,WINWICK STREET,WARRINGTON,WA2 7TU,360609,388551,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24422,"LAND AT NEW CUT LANE, ADJACENT TO WOOLSTON DEPOT (LAND ONLY)",,NEW CUT LANE,WARRINGTON,WA1,363900,389000,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24508,"LAND ADJ TO RANGER CABIN, WHITBARROW ROAD",,ADJ 19 WHITBARROW ROAD,WARRINGTON,,367900,387610,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24556,"OLD QUAY CANAL, EASTFORD ROAD",,OLD QUAY CANAL,WARRINGTON,,360100,386420,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24577,"BED OF RIVER - WEIR, VICTORIA PARK, PADDINGTON MEADOWS",,RIVER MERSEY,WARRINGTON,,358700,386700,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013399952,25200,LAND AT 96 - 98 CAPESTHORNE ROAD,96,CAPESTHORNE ROAD,WARRINGTON,WA2 9LN,361791,390572,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26018,SITE OF FORMER BANK PARK DEPOT,,KENDRICK STREET,WARRINGTON,WA1 1UZ,360177,388457,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000977669,26019,SITE OF FORMER JAMES PHOENIX HOUSE/BROOKSIDE COURT,,HILDEN ROAD,WARRINGTON,WA2 0JP,362196,390230,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26032,LAND AT BRIDGE FARM ADJ OUGHTRINGTON CRESCENT,,OUGHTRINGTON CRESCENT,LYMM,WA13 9JD,369590,387560,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26049,LAND FRONTING 63 MERSEY STREET,,MERSEY STREET,WARRINGTON,,360910,388020,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26050,LAND AT HOPWOOD STREET/GREY STREET,,HOPWOOD STREET/GREY STREET,WARRINGTON,,361190,388600,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,200000973236,26058,LAND AT 30 - 42 KNUTSFORD ROAD (FORMER CHESHIRE LEISURE),30 - 42,KNUTSFORD ROAD,WARRINGTON,WA4 1AG,360862,387735,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26059,LAND AT KNUTSFORD ROAD,,KNUTSFORD ROAD,WARRINGTON,,362830,387080,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26060,LAND AT WOOLSTON LEISURE CENTRE,,HALL ROAD,WARRINGTON,,364550,389310,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26062,LAND ADJACENT TO 5 KINGSWAY SOUTH (FORMERLY 7-9 KINGSWAY SOUTH),,KINGSWAY SOUTH,WARRINGTON,WA4 1LT,362815,387153,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26067,LAND AT NORMAN STREET,,NORMAN STREET,WARRINGTON,WA2,360830,388890,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26089,(LAND 2) ADJACENT TO 19 WHITBARROW ROAD,ADJ 19,WHITBARROW ROAD,WARRINGTON,,367870,387610,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26095,WINWICK RD IND EST - PLOTS 1 - 24 (ATHLONE ROAD), PLOTS 1 - 24,ATHLONE ROAD,WARRINGTON,WA2,,,Freehold,Ground Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26102,STRIP OF LAND AT BLENHEIM CLOSE AND VISCOUNT ROAD,,BLENHEIM CLOSE/VISCOUNT ROAD,WARRINGTON,,362430,390680,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26131,RIGHT OF WAY - LAND AT MAYBROOK PLACE,,Maybrook Place,WARRINGTON,,362691,387114,Leasehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26243,GOLDEN SQUARE CPO AND RE-DEVELOPMENT/EXTENSION,,OLD MARKET PLACE,WARRINGTON,WA1 1QB,360400,388400,Freehold,Ground Leasehold out,Land
