OrganisationURI,OrganisationLabel,SiteReference (also SHLAA Reference),PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Ward Name,Ownership Information,Deliverable,Planning Status,Permission Type,Permission History,Min Net Dwellings,Development Description,First Added Date,GF / PDL,Are there known ownership or tenancy issues?,Last Updated Date,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2692,,"Former Fox Wood School, Chatfield Drive, Birchwood, WA3 6QW",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,365135.1,391398.8,1.32,Birchwood,Owned by a Public Authority,Yes,Permissioned,Full Planning ,2020/36579,69,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2697,,"Land adjacent St Heath Fire Station, Ackers Road, Stockton Heath, WA4 2 JB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362484.56,386672.11,0.18,Grappenhall,Owned by a Public Authority,No,Not Permissioned,n/a,n/a,5,Not applicable,2017-06-01,,,2017-06-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2700,,"Former Elm Tree Inn and Bridge Inn, Phipps Lane, Burtonwood, WA5 4HX",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356395.66,392933.47,0.4,Burtonwood & Winwick,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34399,10,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2704,,"Land at Boarded Barn Farm, Birchbrook Road, Lymm, WA13 9RZ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,369945.42,388460.92,1.02,Lymm North & Thelwall,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,4,Not applicable,2017-06-01,2017-06-02,2017-06-03,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2719,,"The Royal British Legion, 99 Greystone Road, Penketh, Warrington, WA5 2ER",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356589.21,387998.9,0.85,Penketh & Cuerdley,Owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35359,30,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2720,,"Radley Cottage, Radley Lane, Houghton Green, Warrington, WA2 0SZ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361873.04,391458.7,1.87,Poplars & Hulme,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,42,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2822,,"Top Farm, Higher Lane, Lymm, Warrington, WA13 0RW",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,370435.62,385938.3,0.3,Lymm South,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,2,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2905,,"20 Beatrice Street, Beatrice Street, WA4 1DR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361755.57,387443.92,0.41,Latchford West,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,18,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2906,,"Warrington Baptist Church, 107 Sankey Street, WA1 1NN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360133.41,388115.77,0.12,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/32301,18,See most recent planning history at warrington.gov.uk,2017-06-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2907,,"Former station goods yard, Off Green Lane, Padgate, WA1 4HU",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,363153.84,389998.54,0.82,Poulton North,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2016/29398,31,See most recent planning history at warrington.gov.uk,2017-06-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3006,,"The Old Stables, Marsh Lane, Cuerdley, WA5 2UN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,355319.49,386590.92,0.25,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2016/27379,2,See most recent planning history at warrington.gov.uk,2017-06-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3013,,"Thelwall Heyes, Cliff Lane, Grappenhall, Warrington, WA4 2TS",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,364659.83,386683.11,0.3,Lymm North & Thelwall,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,1,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3034,,"Old Barn at Agden Lane Farm,  Agden Lane, Lymm, WA13 0UQ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,371384.15,386458.66,0.5,Lymm South,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,2,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3049,,"Raddon Court, Lower Wash Lane, Manor Industrial Estate, Cheshire, Warrington, WA4 1PL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362356.23,387461.8,0.18,Latchford East,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,24,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3150,,"Land at Stanley Street, Stanley Street, Warrington, WA1 1EZ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360548.71,387887.1,0.06,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Outline Planning,2020/37959,39,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3153,,"The Tannery, Cherry Lane, Lymm, WA13 0ST",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,367311,386223.84,0.59,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2014/24977,1,See most recent planning history at warrington.gov.uk,2018-12-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3177,,"57 Camsley Lane, Lymm, WA13 9BY",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,366233.82,387261.37,1.5,Lymm North & Thelwall,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,11,Not applicable,2018-12-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3200,,"Club Wired, Mersey Street, Warrington, WA1 2BP",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361013.44,388212.86,0.04,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2016/27808,10,See most recent planning history at warrington.gov.uk,2018-12-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3207,,"Former Public Convenience, Bluecoat Street/Winwick Road, Warrington, WA2 7PF",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360617.52,389049.67,0.05,Orford,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2016/29495,6,See most recent planning history at warrington.gov.uk,2018-12-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3210,,"Cherry Nurseries, Kay Lane, Lymm, Warrington, WA13 0TN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,369862.77,385759.14,0.25,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2017/29996,0,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3249,,"Lymm Hall, Rectory Lane, Lymm, Warrington",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,368383.55,386952.05,0.62,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2017/30306,5,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3259,,"Units 2, 3a & 4a-d, Riverside Industrial Estate, Station Road, Penketh, Warrington, WA5 2UL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356005.1,386450.9,0.21,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Permissioned,Prior Approval,2018/31927,6,See most recent planning history at warrington.gov.uk,2018-12-01,2018-12-02,2018-12-03,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3357,,"Old Rectory, Church Lane, Grappenhall",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,363993.97,386324.92,0.55,Grappenhall,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,15,Not applicable,2018-12-01,,,2022-05-12,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3400,,"Lymm Rugby Football Club, Crouchley Lane, Lymm, Warrington, WA13 0AT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,368359.08,386414.85,3.06,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2016/28521,14,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3404,,"Land to the rear of 169 Warrington Road, Penketh, Warrington, WA5 2EN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356327.38,387620.35,0.25,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2017/31631,2,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3408,,"Formerly Town Hill Chambers, 1 Town Hill, Bewsey, Warrington, WA1 2NQ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360671.22,388313.7,0.06,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/33037,39,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3414,,"Woodend Farm,Woodend Lane, Rixton, Warrington, WA3 6EG",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,367713.97,390971.09,0.55,Rixton & Woolston,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2021/39713,1,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3418,,"Unit 3, Riverside Trading Estate, Station Road, Penketh, Warrington, WA5 2UL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,355955.4,386435.1,0.04,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Not Permissioned,n/a,n/a,6,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3420,,"Dingle Farm, Dingle Lane, Appleton, WA4 3HR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362780.29,384637.41,0.25,Grappenhall,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2021/39669,4,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3429,,"Land adjacent The Chapel House Inn, Chapel Lane, Burtonwood, Warrington, WA5 4PT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356455.79,392867.09,0.07,Burtonwood & Winwick,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/32711,5,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3431,,"Unit 5A & Unit 5B Riverside Trading Estate, Station Road, Penketh, Warrington, WA5 2UL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,355970.04,386420.21,0.05,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Not Permissioned,n/a,n/a,5,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3433,,"Unit 7A & 8 Riverside Trading Estate, Station Road, Penketh, Warrington, WA5 2UL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,355977.7,386412.59,0.02,Penketh & Cuerdley,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,5,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3434,,"Unit 7B Riverside Trading Estate, Station Road, Penketh, Warrington, WA5 2UL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,355968.54,386421.86,0.04,Penketh & Cuerdley,Not owned by a Public Authority,Yes,Not Permissioned,n/a,n/a,5,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3450,,"Yew Tree Farm, Crouchley Lane, Lymm, Warrington, WA13 0TH",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,368643.33,386000.67,0.12,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/36178,5,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3474,,"Blackburn Arms PH, Orford Green, Orford, Warrington, WA2 8PL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361390.01,390138.42,0.5,Orford,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,23,See most recent planning history at warrington.gov.uk,2020-04-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2134b,,Lingley Mere Phase 2,Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356064.19,389938.44,7.6,Great Sankey North & Whittle Hall,Not owned by a Public Authority,Yes,Permissioned,Reserved Matters,                                                    2019/36181,53,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2135a,,"Omega South Zone 6 - Phase 1, Land adjacent to Lingley Green Avenue, Warrington",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356764.05,389812.28,6.36,Great Sankey North & Whittle Hall,Not owned by a Public Authority,Yes,Permissioned,Reserved Matters,2017/29537,9,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2135b,,Land Bounded by Lingley Green Avenue to the South and Sophia Drive to the East (Phase 2 - Zone 6),Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356412.11,389805.24,5.87,Great Sankey North & Whittle Hall,Not owned by a Public Authority,Yes,Permissioned,Reserved Matters,2017/30837,54,See most recent planning history at warrington.gov.uk,2018-12-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,2135c,,"Omega Zone 6 (Phase 3), Land Bounded by Lingley Green Avenue to the South and by, Sophia Drive to the East, (Phase 3 (Zone 6) Omega South), Warrington",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356246.41,389961.71,4.5,Great Sankey North & Whittle Hall,Not owned by a Public Authority,Yes,Permissioned,Reserved Matters,2018/32124,39,See most recent planning history at warrington.gov.uk,2020-04-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3500,,"Four Acres, Stockport Road, Grappenhall, Warrington, WA4 2TA",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,365218.65,387005.12,0.46,Lymm North & Thelwall,Not owned by a Public Authority,Yes,Permissioned,Full Planning ,2018/33359 ,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3503,,"Stretton Airfield, Arley Road, Appleton, Warrington, WA4 4RG",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,365385.21,383074.70,10.33,Grappenhall,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/33662 ,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3504,,"3 Winmarleigh Street, Warrington, WA1 1NB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360214.11,388065.98,0.05,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/33989,6,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3505,,"8 Bewsey Road, Bewsey, Warrington, WA2 7LW",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360251.25,388653.85,0.4,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/33998,14,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3510,,"Land to west of Bramhall Street, Warrington, WA5 1AT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,359320.30,387894.57,0.08,Great Sankey South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34232,12,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3511,,"15 Cairo Street, Warrington, WA1 1EE",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360511.85,388105.63,0.03,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34341,5,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3517,,"The Coach House, 9 Winwick Street, Warrington, WA1 1XR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360695.46,388427.50,0.08,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34532,8,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3537,,"66 Sankey Street, Warrington, WA1 1SB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360389.85,388180.07,0.04,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35397,14,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3539,,"181 London Road, Appleton, Warrington, WA4 5BJ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361628.60,385388.39,0.25,Appleton,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35415,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3548,,"12-14 Froghall Lane, Warrington, WA2 7JR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360194.11,388606.84,0.06,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/37350,10,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3549,,"4 Salisbury Street, Warrington, WA1 3AS",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361671.36,388715.10,0.01,Fairfield & Howley,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35642,4,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3551,,"Mount Pleasant Farm, Glazebrook Lane, Glazebrook, Warrington, WA3 5BN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,369914.03,391536.77,0.59,Rixton & Woolston,Not owned by a Public Authority,Yes,Not Permissioned,n/a,n/a,19,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3559,,"6A Westford Road, Bewsey, Warrington, WA4 6EZ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360195.67,386292.92,0.3,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35667,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3568,,"Warrington Borough Transport Depot, Wilderspool Causeway, Warrington, WA4 6PT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360836.42,387600.56,1.31,Bewsey & Whitecross,Owned by a Public Authority,No,Not Permissioned,n/a,n/a,153,Not applicable,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3569,,"Bankside, Crosfield Street, Warrington, WA1 1UP",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360016.25,388274.17,0.37,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,8,Not applicable,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3570,,"Warrington Police Stn, Arpley Street, Warrington, WA1 1LQ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360116.17,387870.39,0.39,Bewsey & Whitecross,Owned by a Public Authority,No,Not Permissioned,n/a,n/a,10,Not applicable,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3571,,"Charles Stewart House, Museum Street, Warrington, WA1 1NE",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360077.15,387939.61,0.53,Bewsey & Whitecross,Owned by a Public Authority,No,Not Permissioned,n/a,n/a,24,Not applicable,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3572,,"Bank House, Bank Street, Warrington, WA1 2AP",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360854.07,387996.39,0.12,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/36256,80,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3600,,"North Cheshire College, Museum Street, Warrington, WA1 1HU",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360415.05,387919.40,0.09,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34556,18,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3601,,"Land to the rear of No.57-91 Orford Road, Orford, Warrington, WA2 7SS",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362086.30,389742.97,0.32,Poulton South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34628,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3602,," 6 Springfield Street, Warrington, WA1 1BB",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360315.52,388087.68,0.09,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/34702,21,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3605,,"38 Booths Lane Lymm, Warrington, WA13 0PF",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,367067.81,386486.43,0.51,Lymm South,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35449,1,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3606,,"Broomfields, Bridge Lane, Appleton, Warrington, WA4 3AT",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362136.16,385478.72,0.44,Appleton,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35549,29,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3610,,"Richmonds Recreation and Social Club, Richmond Street, Latchford, Warrington, WA4 1NS",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,363435.19,387382.78,0.39,Latchford East,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2019/35964,41,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3611,,"Omega (additional 300 units), Phase 4-7, Omega South, Warrington, WA5 7XQ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356957.22,390497.87,22.4,Burtonwood & Winwick,Not owned by a Public Authority,No,Permissioned,Outline Planning,2019/36241,300,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3613,,"Land at Mitchell Avenue, Burtonwood, Warrington, WA5 4JF",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,356149.27,392477.19,0.28,Burtonwood & Winwick,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/36309,4,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3618,,"16 Legh Street, Warrington, WA1 1UG",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362077.75,389161.82,0.038,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,12,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3620,,"1 Green Street, Warrington, WA5 1TW",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,359609.39,388207.58,0.16,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/36672,5,See most recent planning history at warrington.gov.uk,2022-05-06,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,3622,,"Moss Brow Cottages, Nicol Avenue, Woolston, Warrington, WA3 6DN",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,365680.92,389921.34,0.75,Rixton & Woolston,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2020/36797,-2,See most recent planning history at warrington.gov.uk,2022-05-05,,,2022-05-01,
